﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Williams, Ryan – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,208.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,3.18
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2021/03/25,205.15
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/10/27,8.29
Walmart,Appareils ménagers,2021/10/27,59.98
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/09,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/09,22.48
Momentuum BPO Inc.,Logiciels et licences,2021/11/10,1350.14
"Clute, Rob",Publicité,2021/11/15,250.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/11/23,38.28
Staples,"Papeterie, fournitures et accessoires de bureau",2021/11/23,50.28
QUINTE BROADCASTING COMPANY LTD.,Publicité,2021/11/28,135.00
QUINTE BROADCASTING COMPANY LTD.,Publicité,2021/11/28,180.00
QUINTE BROADCASTING COMPANY LTD.,Publicité,2021/11/28,135.00
Starboard Communications Ltd,Publicité,2021/11/28,312.00
Starboard Communications Ltd,Publicité,2021/11/28,312.00
CULLIGAN WATER,Eau de source,2021/11/30,15.95
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/01,54.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,246.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,85.60
J.B. Print Solutions,Affiches,2021/12/03,1299.34
testerdigital,Hébergement de site Web/Nom de domaine,2021/12/07,720.00
LARO Communications,Services professionnels de communication,2021/12/10,575.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2021/12/14,159.81
The Gordon Locksmith,Réparation de mobilier de bureau et de machinerie,2021/12/14,65.00
LCBO,Cadeaux offerts à titre protocolaire,2021/12/16,149.45
Staples,"Papeterie, fournitures et accessoires de bureau",2021/12/16,87.95
Shoppers Drug mart,"Papeterie, fournitures et accessoires de bureau",2021/12/17,3.99
Carpe Diem Management & Consulting Inc.,Publicité,2021/12/20,600.00
Dollarama,Cadeaux offerts à titre protocolaire,2021/12/20,8.75
Trenton Golden Hawks,Publicité,2021/12/21,1000.00
Trenton Golden Hawks,Publicité,2021/12/21,1000.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2021/12/22,46.50
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/12/22,249.95
QUINTE BROADCASTING COMPANY LTD.,Publicité,2021/12/26,443.52
QUINTE BROADCASTING COMPANY LTD.,Publicité,2021/12/26,332.64
QUINTE BROADCASTING COMPANY LTD.,Publicité,2021/12/26,332.64
Mommy Mops,Services de conciergerie et maintenance,2021/12/29,240.00
CULLIGAN WATER,Eau de source,2021/12/31,15.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,194.83
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2021/12/31,205.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,59.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,28.77
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/01,54.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,137.61
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,158.00
Kotsovos Brothers Inc.,Location de bureau et frais connexes,2022/01/01,1000.00
LARO Communications,Services professionnels de communication,2022/01/04,595.05
