﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lamoureux, Kevin – T4 2024"
Fournisseur,Description,Date,Total
Philippine Heritage Council of Manitoba Inc.,Publicité,2023/06/30,100.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,219.37
Kyiv Pavilion Folklorama,Publicité,2023/07/13,250.00
Winnipeg Water and Waste Department,Services publics,2023/08/04,101.82
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,192.70
Home Depot,Rénovations de bureaux,2023/11/16,39.44
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/11/27,22.99
Meta (Facebook),Publicité,2023/11/30,12.93
Benchmark Advertising Ltd.,Publicité,2023/12/01,740.00
Minute Key,"Papeterie, fournitures et accessoires de bureau",2023/12/01,8.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,296.25
"Sharma, Kritika",Soutien de bureau,2023/12/03,80.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/12/06,82.48
Brevo,Services professionnels de communication,2023/12/06,40.00
Manitoba Hydro,Services publics,2023/12/06,182.04
Manitoba Hydro,Services publics,2023/12/06,130.63
The Jewish Post & News,Publicité,2023/12/06,74.00
Rogers Business (Shaw Business),Internet pour les bureaux de circonscription,2023/12/08,166.92
Winnipeg Outdoor Marketing Group Inc.,Publicité,2023/12/11,160.00
Istore/No Boundaries-YOW,Matériel de communication vocale,2023/12/15,39.99
The Davis Media Company Inc.,Publicité,2023/12/15,150.00
Pilipino Express,Publicité,2023/12/16,218.27
VistaPrint,"Services postaux, de colis postaux et de messagerie",2023/12/18,40.99
VistaPrint,Coûts d'impression externes,2023/12/18,305.85
Filipino Journal,Publicité,2023/12/19,440.00
Rogers Business (Shaw Business),Internet pour les bureaux de circonscription,2023/12/22,97.07
Philippine Canadian Centre of Manitoba,Publicité,2023/12/27,150.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/12/27,818.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/12/27,22.99
Home Depot,Rénovations de bureaux,2023/12/28,129.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,450.47
Grand & Toy,Mobilier et accessoires de bureau,2023/12/31,380.82
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/12/31,197.99
Grand & Toy,Produits nettoyants,2023/12/31,8.07
Meta (Facebook),Publicité,2023/12/31,221.98
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,12.10
Benchmark Advertising Ltd.,Publicité,2024/01/01,740.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.90
Pilipino Express,Publicité,2024/01/01,59.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,555.50
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/01/01,18.73
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.80
Winnipeg Water and Waste Department,Services publics,2024/01/02,94.52
Harmeet Singh Gill,Soutien de bureau,2024/01/03,320.00
Knights of Rizal Winnipeg Chapter Inc.,Publicité,2024/01/04,25.00
Postes Canada,Services de messagerie,2024/01/04,58.94
Manitoba Hydro,Services publics,2024/01/05,14.98
Manitoba Hydro,Services publics,2024/01/05,110.56
"Sharma, Kritika",Soutien de bureau,2024/01/05,320.00
Brevo,Services professionnels de communication,2024/01/06,40.00
Postes Canada,Services de messagerie,2024/01/08,17.67
Rogers Business (Shaw Business),Internet pour les bureaux de circonscription,2024/01/08,166.92
Winnipeg Outdoor Marketing Group Inc.,Publicité,2024/01/08,160.00
"Foja, Carlyle Angelo",Expert-conseil,2024/01/09,1500.00
Staples Canada,Matériel de communication vocale,2024/01/10,30.81
Westland Insurance Group Ltd.,Assurances pour le bureau de circonscription,2024/01/10,527.00
Ted Vailas,Expert-conseil,2024/01/11,500.00
Pilipino Express,Publicité,2024/01/16,59.52
PRINTERS PLUS,Autres produits chimiques,2024/01/16,475.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2024/01/18,46.81
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2024/01/18,26.24
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2024/01/18,38.91
Wholesale Club #6703,"Papeterie, fournitures et accessoires de bureau",2024/01/18,60.31
Vistaprint,Coûts d'impression externes,2024/01/19,92.71
Sobeys Wholesale #5557,"Papeterie, fournitures et accessoires de bureau",2024/01/20,32.09
Postes Canada,Affranchissement et colis postaux,2024/01/22,171.37
Rogers Business (Shaw Business),Internet pour les bureaux de circonscription,2024/01/22,98.39
