﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gazan, Leah – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,275.95
Bell Mobility – Bell Mobilité,Interurbain,2023/01/05,0.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,135.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,271.54
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,78.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,272.52
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,101.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,273.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,95.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,177.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,279.35
Canadian Tire,Mobilier et accessoires de bureau,2023/05/30,123.03
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2023/05/31,5.00
Postes Canada,Affranchissement et colis postaux,2023/06/05,244.27
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/06/07,262.58
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/14,19.26
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/15,168.72
"Pilipino Express Inc, The",Publicité,2023/06/16,236.00
Molave Publishing Company Inc.,Publicité,2023/06/20,240.00
Shoppers,"Services postaux, de colis postaux et de messagerie",2023/06/23,18.40
Hitek Print Management,Publicité,2023/06/26,2964.60
Staples,"Papeterie, fournitures et accessoires de bureau",2023/06/26,23.53
Don's Photo,Appareils photographiques,2023/06/28,1230.82
Don's Photo,Appareils photographiques,2023/06/28,26.75
Don's Photo,Appareils photographiques,2023/06/28,342.48
Don's Photo,Appareils photographiques,2023/06/28,64.21
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2023/06/30,3.00
Don's Photo,Services de photographie et vidéo,2023/06/30,75.00
The WestEnd Commons,Location de salles pour réunions publiques,2023/06/30,88.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,244.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,82.01
Winnipeg Free Press,Publicité,2023/06/30,464.95
BENCHMARK ADVERTISING LTD.,Publicité,2023/07/01,850.00
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2023/07/01,37.38
"Pilipino Express Inc, The",Publicité,2023/07/01,107.25
Progressive Nation,Logiciels et licences,2023/07/01,1685.25
"Stone, Sonja",Services de conciergerie et maintenance,2023/07/01,525.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/07/02,89.88
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/07/02,236.47
"LEAF INC., THE",Publicité,2023/07/06,1980.00
Wholesale Club,"Papeterie, fournitures et accessoires de bureau",2023/07/08,83.03
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/13,42.18
Staples,"Papeterie, fournitures et accessoires de bureau",2023/07/16,139.08
MANITOBA HYDRO,Services publics,2023/07/17,102.48
CITY OF WINNIPEG,Services publics,2023/07/18,131.02
Friends of the Cuban Arts Inc,Publicité,2023/07/26,100.00
NOBLE LOCKSMITH LTD.,Réparation de matériel de bureau,2023/07/26,262.15
Allegra,Réparation de matériel de bureau,2023/07/31,683.09
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2023/07/31,11.00
"Stone, Sonja",Services de conciergerie et maintenance,2023/07/31,420.00
BENCHMARK ADVERTISING LTD.,Publicité,2023/08/01,850.00
"CAETANO, DOMINGOS & NATALIA",Location de bureau,2023/08/01,2000.00
"Pilipino Express Inc, The",Publicité,2023/08/01,107.25
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/08/02,89.88
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/08/02,236.47
Hitek Print Management,Publicité,2023/08/04,3203.79
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/08/06,65.31
The Source,"Papeterie, fournitures et accessoires de bureau",2023/08/06,14.97
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/08,42.18
MANITOBA HYDRO,Services publics,2023/08/15,109.18
Teatro Filipino Manitoba,Publicité,2023/08/17,250.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/08/23,27.25
Postes Canada,Services de messagerie,2023/08/23,15.50
Postes Canada,Services de messagerie,2023/08/23,121.23
Postes Canada,Services de messagerie,2023/08/23,200.78
FoodFare,"Papeterie, fournitures et accessoires de bureau",2023/08/24,1.19
"Stone, Sonja",Services de conciergerie et maintenance,2023/08/28,420.00
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2023/08/31,11.00
BENCHMARK ADVERTISING LTD.,Publicité,2023/09/01,850.00
"CAETANO, DOMINGOS & NATALIA",Location de bureau,2023/09/01,2000.00
"Pilipino Express Inc, The",Publicité,2023/09/01,107.25
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/09/02,89.88
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/09/02,236.47
Weston Memorial Community Centre,Location de salles pour réunions publiques,2023/09/05,150.00
MANITOBA HYDRO,Services publics,2023/09/20,101.55
"CAETANO, DOMINGOS & NATALIA",Location de bureau,2023/10/01,2000.00
