﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blois, Kody – T3 2024"
Fournisseur,Description,Date,Total
Windsor Agricultural Society,Publicité,2023/05/30,600.00
ROTARY VALLEY FACES OF BUSINESS,Publicité,2023/06/17,450.00
"Frazee, Daphne",Publicité,2023/08/01,105.00
The Laker News,Publicité,2023/08/26,425.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/09/12,141.87
NOVA SCOTIA POWER INC.,Services publics,2023/09/13,301.49
WINDSOR CURLING CLUB,Publicité,2023/09/25,400.00
WIX.Com,Logiciels et licences,2023/09/25,192.00
TABLE TALK PUBLICATIONS,Publicité,2023/09/27,135.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,2478.12
Grand & Toy,Autres fournitures renouvelables des magasins,2023/09/30,49.06
Grand & Toy,Achats de papier en gros,2023/09/30,109.59
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,767.52
Grand & Toy,Produits nettoyants,2023/09/30,100.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,1.01
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,94.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,48.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.09
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
Advocate media Inc.,Publicité,2023/10/04,75.00
The Windsor Hockey Heritage Society,Publicité,2023/10/04,100.00
Fieldwood Heritage Society,Publicité,2023/10/07,150.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/10/12,130.20
East Hants Sport Heritage Society,Publicité,2023/10/14,700.00
Postes Canada,Services de messagerie,2023/10/23,15.04
Pam's Web,Publicité,2023/10/27,192.00
Grand & Toy,Achats de papier en gros,2023/10/31,69.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,229.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,173.96
24 Harbourside Limited,Location de bureau,2023/11/01,2361.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,126.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,98.70
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/11/01,11.86
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.61
Slow Motion Food Film Fest Society,Publicité,2023/11/02,350.00
MBS Radio,Publicité,2023/11/03,600.00
"Aurora Newspaper, The",Publicité,2023/11/06,191.10
TABLE TALK PUBLICATIONS,Publicité,2023/11/06,135.00
NOVA SCOTIA POWER INC.,Services publics,2023/11/10,271.99
MBS Radio,Publicité,2023/11/11,672.00
SALTWIRE NETWORK INC.,Publicité,2023/11/11,224.25
Bell Aliant,Internet pour les bureaux de circonscription,2023/11/12,135.95
Ardoise Community Recreation Centre,Publicité,2023/11/15,30.00
Canadian Lebanon Society of Halifax,Publicité,2023/11/16,250.00
Dollarama,Cadeaux offerts à titre protocolaire,2023/11/17,157.00
Dollarama,Cadeaux offerts à titre protocolaire,2023/11/24,92.25
The Rising Tides New Horizons Group,Publicité,2023/11/27,100.00
Parliament Boutique,Cadeaux offerts à titre protocolaire,2023/11/29,11.96
East Hants Jr. B Hockey Club,Publicité,2023/11/30,250.00
Grand & Toy,Achats de papier en gros,2023/11/30,69.90
Grand & Toy,Produits nettoyants,2023/11/30,159.47
Grand & Toy,Autres fournitures renouvelables des magasins,2023/11/30,69.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,201.23
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,284.37
24 Harbourside Limited,Location de bureau,2023/12/01,2361.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,108.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,126.43
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,1136.46
Dollarama,Cadeaux offerts à titre protocolaire,2023/12/02,57.50
Dollarama,Cadeaux offerts à titre protocolaire,2023/12/02,105.25
Dollarama,Cadeaux offerts à titre protocolaire,2023/12/02,53.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.29
Advocate media Inc.,Publicité,2023/12/06,75.00
Postes Canada,Services de messagerie,2023/12/06,17.25
Postes Canada,Services de messagerie,2023/12/06,15.65
Postes Canada,Services de messagerie,2023/12/06,13.12
"Aurora Newspaper, The",Publicité,2023/12/14,72.80
"Village Commissioners of Canning, The",Publicité,2023/12/14,105.00
GV Publishing Inc.,Publicité,2023/12/18,690.00
Postes Canada,Services de messagerie,2023/12/22,28.36
Postes Canada,Services de messagerie,2023/12/22,19.14
24 Harbourside Limited,Location de bureau,2024/01/01,2361.00
