﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Williamson, John – T3 2024"
Fournisseur,Description,Date,Total
Giant Tiger,"Papeterie, fournitures et accessoires de bureau",2023/04/05,10.54
Canadian Tire,Eau de source,2023/04/14,11.98
Stationery Plus,"Papeterie, fournitures et accessoires de bureau",2023/05/04,11.99
Amazon,"Documents imprimés, livres, journaux et abonnements",2023/05/26,23.99
Jean Coutu,Eau de source,2023/05/30,12.58
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/06/08,24.91
Acadie Nouvelle,Publicité,2023/06/09,495.00
William Kellar Court Mounting,"Encadrement, fournisseur externe",2023/06/14,120.00
Canadian Camera Service Centre,"Documents imprimés, livres, journaux et abonnements",2023/06/15,22.00
Canadian Tire,Eau de source,2023/07/17,11.98
Walmart,Décorations de bureau,2023/07/28,26.97
Canadian Tire,Eau de source,2023/08/03,5.99
Jean Coutu,Eau de source,2023/08/23,6.29
Rexall,"Papeterie, fournitures et accessoires de bureau",2023/08/28,13.19
Rexall,"Papeterie, fournitures et accessoires de bureau",2023/08/29,11.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,273.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,112.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,28.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,84.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.97
Blue Fox Strategies Inc.,Rédacteur,2023/10/01,500.00
Postes Canada,Affranchissement et colis postaux,2023/10/03,296.34
ROYAL CANADIAN LEGION NEW BRUNSWICK COMMAND,Publicité,2023/10/05,604.35
"PARRISH, LESLIE",Services de conciergerie et maintenance,2023/10/15,120.00
Leslie Caldwell,Services de conciergerie et maintenance,2023/10/17,100.00
"Amazon.com, Inc.","Documents imprimés, livres, journaux et abonnements",2023/10/18,101.70
Amazon,"Documents imprimés, livres, journaux et abonnements",2023/10/24,38.99
ST.CROIX PRINTING & PUBLISHING CO. LTD.,Publicité,2023/10/25,500.00
The Daily Wire,"Documents imprimés, livres, journaux et abonnements",2023/10/29,215.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,1655.32
Grand & Toy,"Fret, messagerie et camionnage",2023/10/31,42.33
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/31,225.00
HYPERTEC SYSTEMS INC.,Fournitures et matériaux de recyclage,2023/10/31,0.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,54.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,62.97
Heritage Chocolate Limited,Location de bureau,2023/11/01,1786.23
ROYAL CANADIAN LEGION (PASSAMAQUODDY BRANCH #8),"Papeterie, fournitures et accessoires de bureau",2023/11/01,120.00
Blue Fox Strategies Inc.,Rédacteur,2023/11/02,500.00
Wilsons Security Limited,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/06,431.40
"Amazon.com, Inc.",Matériel de communication vocale,2023/11/08,74.25
"Amazon.com, Inc.",Matériel de communication vocale,2023/11/08,74.25
Canadian Tire,Publicité,2023/11/08,49.99
ST.CROIX PRINTING & PUBLISHING CO. LTD.,Publicité,2023/11/08,175.00
Village of McAdam,Publicité,2023/11/08,35.00
BrokerLink Inc,Assurances pour le bureau de circonscription,2023/11/15,1053.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,73.74
Grand & Toy,Produits nettoyants,2023/11/30,44.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,62.97
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,54.00
Heritage Chocolate Limited,Location de bureau,2023/12/01,1786.23
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,945.50
Upper Mills Wood Products Inc.,Rénovations de bureaux,2023/12/06,9000.00
Postes Canada,Services de messagerie,2023/12/22,12.44
Postes Canada,Services de messagerie,2023/12/22,44.16
Heritage Chocolate Limited,Location de bureau,2024/01/01,1786.23
