﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fisher, Darren – T4 2024"
Fournisseur,Description,Date,Total
AllNovaScotia.com,"Documents imprimés, livres, journaux et abonnements",2023/04/05,39.00
AllNovaScotia.com,"Documents imprimés, livres, journaux et abonnements",2023/05/04,39.00
AllNovaScotia.com,"Documents imprimés, livres, journaux et abonnements",2023/06/01,39.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/06/13,59.99
PARENT-CHILD GUIDE,Publicité,2023/06/26,235.00
AllNovaScotia.com,"Documents imprimés, livres, journaux et abonnements",2023/06/28,39.00
ALLNOVASCOTIA.COM,Frais bancaires et commandes de chèques,2023/07/26,39.00
Lacrosse NS U17 Boys,Publicité,2023/07/28,250.00
PARENT-CHILD GUIDE,Publicité,2023/08/21,235.00
ALLNOVASCOTIA.COM,"Documents imprimés, livres, journaux et abonnements",2023/08/23,39.00
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2023/09/01,410.00
ALLNOVASCOTIA.COM,"Documents imprimés, livres, journaux et abonnements",2023/09/20,39.00
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2023/10/01,410.00
Site 5,Hébergement de site Web/Nom de domaine,2023/10/14,37.94
PARENT-CHILD GUIDE,Publicité,2023/10/16,235.00
ALLNOVASCOTIA.COM,"Documents imprimés, livres, journaux et abonnements",2023/10/18,39.00
Canadian Forces Halifax Base Fund,Publicité,2023/10/30,350.00
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2023/11/01,410.00
COLE HARBOUR RURAL HERITAGE SOCIETY,Publicité,2023/11/06,300.00
ALLNOVASCOTIA.COM,"Documents imprimés, livres, journaux et abonnements",2023/11/15,39.00
CHBA U15A Wings C/O CHBA Hockey,Publicité,2023/11/22,300.00
STAPLES,"Papeterie, fournitures et accessoires de bureau",2023/11/25,15.92
SITE 5 WEB HOSTING,Hébergement de site Web/Nom de domaine,2023/11/29,311.47
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2023/12/01,439.00
CHBA U18A,Publicité,2023/12/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,55.50
PARENT-CHILD GUIDE,Publicité,2023/12/07,235.00
City of Lakes Hockey Tournament Society,Publicité,2023/12/10,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,13.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,26.42
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,165.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,52.00
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2024/01/01,439.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,16.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,165.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,52.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,165.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,157.73
Downtown Dartmouth Business Commission,Publicité,2024/01/03,400.00
NOVA SCOTIA POWER INC.,Services publics,2024/01/04,410.84
Postes Canada,Services de messagerie,2024/01/04,10.24
Postes Canada,Services de messagerie,2024/01/04,44.54
Postes Canada,Services de messagerie,2024/01/08,19.88
Postes Canada,Services de messagerie,2024/01/08,14.42
Bell Aliant,Internet et câble pour les bureaux de circonscription,2024/01/09,201.90
meta,Publicité,2024/01/18,55.66
META,Publicité,2024/01/18,40.80
Shoppers DrugMart,Eau de source,2024/01/18,10.06
Postes Canada,Services de messagerie,2024/01/19,9.69
ALLNOVASCOTIA.COM,"Documents imprimés, livres, journaux et abonnements",2024/01/20,39.00
Grand & Toy,Produits nettoyants,2024/01/31,93.82
Grand & Toy,Matériel de bureau,2024/01/31,443.59
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,858.00
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2024/02/01,439.00
PLAZA TACOMA CENTRE LTD.,Location de bureau,2024/02/01,3083.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.08
NOVA SCOTIA POWER INC.,Services publics,2024/02/05,514.99
Postes Canada,Services de messagerie,2024/02/05,13.91
Postes Canada,Services de messagerie,2024/02/05,30.86
ALLNOVASCOTIA.COM,"Documents imprimés, livres, journaux et abonnements",2024/02/07,39.00
Bell Aliant,Internet et câble pour les bureaux de circonscription,2024/02/09,208.87
PARENT-CHILD GUIDE,Publicité,2024/02/12,235.00
Postes Canada,Services de messagerie,2024/02/15,50.77
Postes Canada,Services de messagerie,2024/02/15,14.78
Postes Canada,Services de messagerie,2024/02/15,14.08
Postes Canada,Services de messagerie,2024/02/15,33.03
META,Publicité,2024/02/18,103.64
Metro East Inferno Female Hockey Club,Publicité,2024/02/27,250.00
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2024/03/01,439.00
PLAZA TACOMA CENTRE LTD.,Location de bureau,2024/03/01,3083.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,81.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
NOVA SCOTIA POWER INC.,Services publics,2024/03/05,425.75
META,Publicité,2024/03/07,500.00
Bell Aliant,Internet et câble pour les bureaux de circonscription,2024/03/09,226.04
DARTMOUTH VOLLEYBALL CLUB,Publicité,2024/03/15,300.00
Westland Insurance Group LTD.,Assurances pour le bureau de circonscription,2024/03/18,730.00
Postes Canada,Services de messagerie,2024/03/20,14.03
MON ECLIPSE,Cadeaux offerts à titre protocolaire,2024/03/21,529.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,22.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,10.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,576.62
Postes Canada,Services de messagerie,2024/03/31,11.52
