﻿Déplacements,Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Prénom du voyageur,Nom de famille du voyageur,Titre honorifique du voyageur,Type de voyageur,But du déplacement,Date de début,Date de fin,Itinéraire,Transport,Hébergement,Repas et faux frais,Total
2TRA_10453,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Shunfu,Sha,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/07,2021/07/07,Ottawa,21.35,0.0,0.0,21.35
2TRA_10424,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Allison,Lamb,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/07,2021/07/18,Ottawa - Calgary - Vancouver - Nanaimo - Kelowna - Regina - Saskatoon - Ottawa,3681.56,2016.32,1193.27,6891.15
2TRA_10422,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Anthony,Cinerari,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/07,2021/07/18,Ottawa - Calgary - Vancouver - Nanaimo - Kelowna - Regina - Saskatoon - Ottawa,1604.26,2021.26,1193.27,4818.79
2TRA_10468,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Chelsea,Tucker,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/08,2021/07/11,Ottawa - Calgary - Ottawa,643.24,772.92,360.67,1776.83
2TRA_10419,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Deborah,Ransom,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/08,2021/07/18,Ottawa - Calgary - Vancouver - Nanaimo - Kelowna - Regina - Saskatoon - Ottawa,2024.39,1787.8,1064.9,4877.09
2TRA_10426,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Erin,O'Toole,L’hon.,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2021/07/08,2021/07/18,Ottawa - Calgary - Vancouver - Nanaimo - Kelowna - Regina - Saskatoon - Ottawa,1504.25,1804.96,539.38,3848.59
2TRA_10463,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Jeffrey,Pierce,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/08,2021/07/18,Ottawa - Calgary - Vancouver - Nanaimo - Kelowna - Regina - Saskatoon - Ottawa,1773.27,1787.8,1064.9,4625.97
2TRA_10427,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Yannick,Simard,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/08,2021/07/18,Ottawa - Calgary - Vancouver - Nanaimo - Kelowna - Regina - Saskatoon - Ottawa,1484.25,0.0,1064.9,2549.15
2TRA_10425,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,James,Mitchell,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/12,2021/07/15,Vancouver - Nanaimo - Kelowna - Vancouver,1078.1,395.97,248.94,1723.01
2TRA_10423,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Joseppina,Sabatino,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/12,2021/07/18,Ottawa - Vancouver - Nanaimo - Kelowna - Regina - Saskatoon - Ottawa,2676.11,1118.42,704.47,4499.0
2TRA_10437,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Allison,Lamb,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/24,2021/08/02,Ottawa - St. John's - Gander - St. John's - Saint-John - Fredericton - Charlottetown - Ottawa,2103.04,1009.91,829.43,3942.38
2TRA_10440,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Anthony,Cinerari,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/24,2021/08/02,Ottawa - St. John's - Gander - St. John's - Saint-John - Fredericton - Charlottetown - Ottawa,1386.71,1009.91,829.43,3226.05
2TRA_10470,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Angela,Zinck,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/25,2021/07/31,Halifax - St. John's - Gander - St. John's - Saint-John - Fredericton - Charlottetown - Halifax,1780.03,872.85,663.04,3315.92
2TRA_10438,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Deborah,Ransom,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/26,2021/07/31,Ottawa - St. John's - Gander - St. John's - Saint-John - Fredericton - Charlottetown - Ottawa,1669.64,735.79,571.54,2976.97
2TRA_10464,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Jeffrey,Pierce,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/26,2021/07/31,Ottawa - St. John's - Gander - St. John's - Saint-John - Fredericton - Charlottetown - Ottawa,1630.7,735.79,571.54,2938.03
2TRA_10439,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,Joseppina,Sabatino,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2021/07/26,2021/07/31,Ottawa -St. John's - Gander - St. John's - Saint-John - Fredericton - Charlottetown - Ottawa,2109.21,735.79,590.26,3435.26
