﻿"Députés – Rapport détaillé sur les frais de déplacement – Rota, Anthony – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0266835,2023/12/10,2023/12/13,,,,,,,0.5500,0.0000,217.1900,0.5000,0,0,217.74
T0266835,2023/12/10,2023/12/13,"Labelle, Diane",Employé,Pour assister à une formation,2023/12/10,North Bay,Ottawa,,,,,,,
T0266819,2023/12/10,2023/12/13,,,,,,,157.5800,0.0000,239.2000,1.0000,0,0,396.78
T0266819,2023/12/10,2023/12/13,"Maurice, Shelley",Employé,Pour assister à une formation,2023/12/10,New Liskeard,Ottawa,,,,,,,
T0267077,2023/12/10,2023/12/13,,,,,,,457.9100,1239.2100,217.1900,0.5000,0,0,1914.31
T0267077,2023/12/10,2023/12/13,"Rota, Hon. Anthony",Député,Pour assister à une formation,2023/12/10,North Bay,Ottawa,,,,,,,
T0266832,2023/12/10,2023/12/13,,,,,,,0.5100,0.0000,217.1900,0.5000,0,0,217.70
T0266832,2023/12/10,2023/12/13,"Contant, Patrick A",Employé,Pour assister à une formation,2023/12/10,North Bay,Ottawa,,,,,,,
T0266819,2023/12/10,2023/12/13,"Maurice, Shelley",Employé,Pour assister à une formation,2023/12/13,Ottawa,New Liskeard,,,,,,,
T0269847,2023/12/19,2024/02/10,,,,,,,604.7400,0.0000,10.8700,0.0000,0.0000,0,615.61
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/23,North Bay,Mattawa,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Député,Pour prendre la parole lors d’une activité,2024/01/23,North Bay,North Bay,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Député,Pour prendre la parole lors d’une activité,2024/02/02,North Bay,Temagami,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Député,Pour prendre la parole lors d’une activité,2024/02/02,Temagami,North Bay,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/03,North Bay,Callander,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/03,Callander,North Bay,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/09,North Bay,Temiskaming Shores,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Député,Pour prendre la parole lors d’une activité,2024/02/09,Temiskaming Shores,Cobalt,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Député,Pour prendre la parole lors d’une activité,2024/02/09,Cobalt,North Bay,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/03,North Bay,North Bay,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/23,Mattawa,North Bay,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/19,North Bay,North Bay,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/19,North Bay,North Bay,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Député,Pour prendre la parole lors d’une activité,2023/12/19,North Bay,North Bay,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Député,Pour prendre la parole lors d’une activité,2023/12/19,North Bay,North Bay,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Député,Pour assister à une activité à titre protocolaire,2024/01/24,North Bay,Greater Sudbury,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Député,Pour assister à une activité à titre protocolaire,2024/01/24,Greater Sudbury,North Bay,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Député,Pour prendre la parole lors d’une activité,2024/01/23,North Bay,North Bay,,,,,,,
T0268722,2024/01/29,2024/02/01,,,,,,,392.6300,727.7900,315.1800,1.5000,0,0,1435.60
T0268722,2024/01/29,2024/02/01,"Rota, Hon. Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/29,North Bay,Ottawa,,,,,,,
T0268722,2024/01/29,2024/02/01,"Rota, Hon. Anthony",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/01/31,Ottawa,North Bay,,,,,,,
T0268722,2024/01/29,2024/02/01,"Rota, Hon. Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/01,Ottawa,North Bay,,,,,,,
T0269430,2024/02/05,2024/02/08,,,,,,,406.4600,1178.2400,315.1800,1.0000,0,0,1899.88
T0269430,2024/02/05,2024/02/08,"Rota, Hon. Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/05,North Bay,Ottawa,,,,,,,
T0269430,2024/02/05,2024/02/08,"Rota, Hon. Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,North Bay,,,,,,,
T0269762,2024/02/12,2024/02/15,,,,,,,406.4600,854.9200,315.1800,1.0000,0,0,1576.56
T0269762,2024/02/12,2024/02/15,"Rota, Hon. Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/12,North Bay,Ottawa,,,,,,,
T0269762,2024/02/12,2024/02/15,"Rota, Hon. Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/15,Ottawa,North Bay,,,,,,,
T0273094,2024/02/15,2024/03/28,,,,,,,76.2700,0.0000,0.0000,0.0000,0,0,76.27
T0273094,2024/02/15,2024/03/28,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/16,North Bay,Astorville,,,,,,,
T0273094,2024/02/15,2024/03/28,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/23,North Bay,North Bay,,,,,,,
T0273094,2024/02/15,2024/03/28,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/23,North Bay,North Bay,,,,,,,
T0273094,2024/02/15,2024/03/28,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/28,North Bay,North Bay,,,,,,,
T0273094,2024/02/15,2024/03/28,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/28,North Bay,North Bay,,,,,,,
T0273094,2024/02/15,2024/03/28,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/28,North Bay,North Bay,,,,,,,
T0273094,2024/02/15,2024/03/28,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/28,North Bay,North Bay,,,,,,,
