﻿"Députés – Rapport détaillé sur les dépenses contractuelles – O'Connell, Jennifer – T4 2024"
Fournisseur,Description,Date,Total
"UXBRIDGE COSMOS, THE",Publicité,2022/12/21,230.00
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,32.89
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,70.85
"UXBRIDGE COSMOS, THE",Publicité,2023/06/28,180.00
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,50.26
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,76.61
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,43.51
Choice Communication (Canada) Ltd.,Publicité,2023/08/11,221.23
"Shred-it, C/O Stericycle ULC",Déchiquetage,2023/08/18,139.11
"Shred-it, C/O Stericycle ULC",Déchiquetage,2023/09/18,139.11
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,61.43
The Home Depot,Eau de source,2023/09/26,21.96
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/09/29,82.48
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
"Shred-it, C/O Stericycle ULC",Déchiquetage,2023/10/18,145.43
Bulk Barn,Cadeaux offerts à titre protocolaire,2023/11/16,128.32
First Durham Insurance & Financial Ltd.,Assurances pour le bureau de circonscription,2023/11/16,2150.28
"Shred-it, C/O Stericycle ULC",Déchiquetage,2023/11/18,149.11
Bulk Barn,Cadeaux offerts à titre protocolaire,2023/11/21,124.67
ELEXICON ENERGY INC.,Services publics,2023/11/23,110.83
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,183.52
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,48.60
Home Depot,"Papeterie, fournitures et accessoires de bureau",2023/11/30,42.04
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,228.00
Choice Communication (Canada) Ltd.,Publicité,2023/12/05,168.41
PRINT ME DESIGN,Coûts d'impression externes,2023/12/06,342.50
Rogers,Internet pour les bureaux de circonscription,2023/12/18,140.99
Rogers,Câble pour les bureaux de circonscription,2023/12/18,55.46
"Shred-it, C/O Stericycle ULC",Déchiquetage,2023/12/18,148.58
"UXBRIDGE COSMOS, THE",Publicité,2023/12/20,188.65
Budget Maid Ontario Corp.,Services de conciergerie et maintenance,2023/12/22,440.00
ELEXICON ENERGY INC.,Services publics,2023/12/22,110.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,141.88
"Jewish Standard, The",Publicité,2023/12/31,95.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,150.56
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,24.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.91
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,254.29
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,24.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,24.00
Postes Canada,Services de messagerie,2024/01/08,10.98
Rogers,Câble pour les bureaux de circonscription,2024/01/18,55.46
Rogers,Internet pour les bureaux de circonscription,2024/01/18,140.99
"Shred-it, C/O Stericycle ULC",Déchiquetage,2024/01/18,293.91
ELEXICON ENERGY INC.,Services publics,2024/01/22,87.16
Budget Maid Ontario Corp.,Services de conciergerie et maintenance,2024/01/30,550.00
Grand & Toy,Achats de papier en gros,2024/01/31,43.32
