﻿"Members – Detailed Contract Expenditures Report – Sidhu, Sonia – Q3 2024"
Supplier,Description,Date,Total
Gurbaz Punjabi Media Inc.,Advertising,2022/06/30,500.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-24.00
Parliamentary Boutique,"Office Supplies, Stationery and Accessories",2023/04/20,15.30
Zoom Video Communications Inc.,Image/Video Communications Services,2023/05/16,21.49
Amazon,Voice Communication Equipment,2023/06/06,39.99
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,295.83
Zoom Video Communications Inc.,Image/Video Communications Services,2023/06/16,21.49
PRIMECONTACT INC.,Advertising,2023/07/01,300.00
Rogers Wireless – Rogers sans-fil,Long Distance,2023/09/01,17.25
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,356.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,356.18
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,500.64
Sukhdev Singh,Writer,2023/09/30,1875.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,25.17
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,24.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,321.54
Safe Self Storage,Constituency Office Rental and Related Fees,2023/10/12,307.04
Rogers,Monthly Phone Service,2023/10/19,53.99
Rogers,Constituency Office Internet,2023/10/19,129.99
Rogers,Constituency Office Cable,2023/10/19,89.45
"Sharana, Iqnoor",Communications Officer,2023/10/26,1000.00
IStore,"Office Supplies, Stationery and Accessories",2023/10/27,139.98
Joshi & Daughter's,Writer,2023/10/31,3000.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,24.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
Rathcliffe Properties Limited,Office Rental,2023/11/01,4100.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,251.79
ISTORE,"Office Supplies, Stationery and Accessories",2023/11/02,29.99
Postes Canada,Postage and Parcel Post,2023/11/06,239.56
Safe Self Storage,Constituency Office Rental and Related Fees,2023/11/09,307.04
Asia Metro News Magazine,Advertising,2023/11/10,450.00
Prime Asia TV Ltd.,Advertising,2023/11/12,500.00
ASIAN WORLD TODAY INC.,Advertising,2023/11/16,500.00
Hamdard Media Group,Advertising,2023/11/23,750.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,24.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,1115.16
Rathcliffe Properties Limited,Office Rental,2023/12/01,4100.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.30
Postes Canada,Courier Services,2023/12/06,20.75
Postes Canada,Courier Services,2023/12/22,12.73
Rathcliffe Properties Limited,Office Rental,2024/01/01,4100.00
