﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dabrusin, Julie – T1 2023"
Fournisseur,Description,Date,Total
2298005 Ontario Limited,Location de bureau et frais connexes,2022/04/01,3400.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,219.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,43.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.87
Bell,Internet pour les bureaux de circonscription,2022/04/04,119.95
HELLAS NEWS,Publicité,2022/04/18,400.00
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/22,101.70
Greek Press,Publicité,2022/04/25,150.00
Enbridge,Services publics,2022/04/26,147.71
Canada Post – Postes Canada,Services de messagerie,2022/04/27,15.05
Canada Post – Postes Canada,Services de messagerie,2022/04/27,6.73
TD Bank,Frais bancaires et commandes de chèques,2022/04/29,3.95
Grand & Toy,Achats de papier en gros,2022/04/30,56.79
Grand & Toy,Produits nettoyants,2022/04/30,51.12
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,129.48
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/30,66.45
2298005 Ontario Limited,Location de bureau et frais connexes,2022/05/01,3400.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,98.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,190.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Toronto Hydro,Services publics,2022/05/02,83.68
Bell,Internet pour les bureaux de circonscription,2022/05/04,119.95
Choice Communication (Canada) Ltd.,Publicité,2022/05/09,111.81
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/16,1713.25
Cony's Pro Cleaning,Services de conciergerie et maintenance,2022/05/18,200.00
TD Bank,Frais bancaires et commandes de chèques,2022/05/19,1.00
Enbridge,Services publics,2022/05/26,91.46
Grand & Toy,Produits nettoyants,2022/05/31,123.08
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,3207.82
Grand & Toy,Autres fournitures renouvelables des magasins,2022/05/31,5.95
TD Bank,Frais bancaires et commandes de chèques,2022/05/31,3.95
Toronto Hydro,Services publics,2022/05/31,80.90
2298005 Ontario Limited,Location de bureau et frais connexes,2022/06/01,3400.00
Bell Mobility – Bell Mobilité,Interurbain,2022/06/01,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,99.70
2298005 Ontario Limited,Location de bureau et frais connexes,2022/07/01,3400.00
