﻿"Députés – Rapport détaillé sur les frais de déplacement – Cormier, Serge – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209319,2020/05/22,2020/08/03,,,,,,,1077.0000,0.0000,325.4400,7.0000,1.0000,0,1402.44
T0209319,2020/05/22,2020/08/03,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/05/22,Bathurst (City / Cité),Caraquet,,,,,,,
T0209319,2020/05/22,2020/08/03,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/23,Caraquet,Belledune,,,,,,,
T0209319,2020/05/22,2020/08/03,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/05,Caraquet,Bathurst (City / Cité),,,,,,,
T0209319,2020/05/22,2020/08/03,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/23,Belledune,Caraquet,,,,,,,
T0209319,2020/05/22,2020/08/03,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/05,Bathurst (City / Cité),Caraquet,,,,,,,
T0209319,2020/05/22,2020/08/03,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/16,Caraquet,Bathurst (City / Cité),,,,,,,
T0209319,2020/05/22,2020/08/03,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/16,Bathurst (City / Cité),Caraquet,,,,,,,
T0209319,2020/05/22,2020/08/03,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/03,Caraquet,Bathurst (City / Cité),,,,,,,
T0209319,2020/05/22,2020/08/03,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/19,Caraquet,Fredericton,,,,,,,
T0209319,2020/05/22,2020/08/03,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/26,Caraquet,Moncton,,,,,,,
T0209319,2020/05/22,2020/08/03,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/03,Bathurst (City / Cité),Caraquet,,,,,,,
T0209319,2020/05/22,2020/08/03,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/31,Bathurst (City / Cité),Caraquet,,,,,,,
T0209319,2020/05/22,2020/08/03,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/31,Caraquet,Bathurst (City / Cité),,,,,,,
T0209319,2020/05/22,2020/08/03,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/20,Fredericton,Caraquet,,,,,,,
T0209319,2020/05/22,2020/08/03,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/27,Moncton,Caraquet,,,,,,,
T0209319,2020/05/22,2020/08/03,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/05/22,Caraquet,Bathurst (City / Cité),,,,,,,
T0209781,2020/05/24,2020/05/24,,,,,,,42.8200,0.0000,0.0000,0.0000,0,0,42.82
T0209781,2020/05/24,2020/05/24,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/05/24,Caraquet,Tracadie-Sheila,,,,,,,
T0209781,2020/05/24,2020/05/24,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/05/24,Tracadie-Sheila,Caraquet,,,,,,,
T0209782,2020/06/10,2020/06/14,,,,,,,141.3200,0.0000,0.0000,0.0000,0,0,141.32
T0209782,2020/06/10,2020/06/14,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/10,Caraquet,Tracadie-Sheila,,,,,,,
T0209782,2020/06/10,2020/06/14,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/10,Tracadie-Sheila,Caraquet,,,,,,,
T0209782,2020/06/10,2020/06/14,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/12,Caraquet,Tracadie-Sheila,,,,,,,
T0209782,2020/06/10,2020/06/14,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/12,Tracadie-Sheila,Shippagan,,,,,,,
T0209782,2020/06/10,2020/06/14,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/12,Shippagan,Caraquet,,,,,,,
T0209782,2020/06/10,2020/06/14,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/14,Caraquet,Tracadie-Sheila,,,,,,,
T0209782,2020/06/10,2020/06/14,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/14,Tracadie-Sheila,Caraquet,,,,,,,
T0209783,2020/07/21,2020/07/29,,,,,,,187.7800,0.0000,0.0000,0.0000,0.0000,0,187.78
T0209783,2020/07/21,2020/07/29,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/21,Caraquet,Tracadie-Sheila,,,,,,,
T0209783,2020/07/21,2020/07/29,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/29,Maisonnette,Caraquet,,,,,,,
T0209783,2020/07/21,2020/07/29,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/21,Tracadie-Sheila,Caraquet,,,,,,,
