﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Williams, Ryan – T1 2023"
Fournisseur,Description,Date,Total
Nesda Technologies Ltd.,Réparation de matériel de télécommunication,2022/03/19,27.50
2589989 Ontario Inc.,Location de bureau et frais connexes,2022/04/01,2360.17
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/01,54.95
BARRATT'S OFFICE PRO,"Papeterie, fournitures et accessoires de bureau",2022/04/01,63.99
BARRATT'S OFFICE PRO,Matériel de bureau,2022/04/01,381.59
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,822.78
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,60.00
Kotsovos Brothers Inc.,Location de bureau et frais connexes,2022/04/01,1000.00
LARO Communications,Services professionnels de communication,2022/04/07,565.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/04/12,38.09
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/04/13,5.50
Scotiabank,Frais bancaires et commandes de chèques,2022/04/14,33.84
CULLIGAN WATER,Eau de source,2022/04/19,38.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/04/22,23.21
Cogeco Connexion inc.,Réparation de matériel de télécommunication,2022/04/22,129.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/04/22,39.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/04/22,79.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/04/22,249.95
Dollarama,Décorations de bureau,2022/04/24,6.50
Starboard Communications Ltd,Publicité,2022/04/24,50.40
Starboard Communications Ltd,Publicité,2022/04/24,50.40
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,321.87
Culligan Water Belleville,Eau de source,2022/04/30,15.95
Grand & Toy,Achats de papier en gros,2022/04/30,45.44
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,161.37
Mopsinc Ltd.,Services de conciergerie et maintenance,2022/04/30,240.00
2589989 Ontario Inc.,Location de bureau et frais connexes,2022/05/01,2360.17
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/01,54.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,100.65
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,222.00
Bell Mobility – Bell Mobilité,Interurbain,2022/05/01,0.80
Kotsovos Brothers Inc.,Location de bureau et frais connexes,2022/05/01,1000.00
Shoppers Drug mart,"Papeterie, fournitures et accessoires de bureau",2022/05/05,15.47
LARO Communications,Services professionnels de communication,2022/05/08,656.51
Sally Beauty,Produits nettoyants,2022/05/14,17.49
Culligan Water Belleville,Eau de source,2022/05/17,9.65
Amazon,Matériel informatique,2022/05/18,48.99
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/05/22,39.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/05/22,249.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/05/22,79.95
J.B. Print Solutions,Décorations de bureau,2022/05/25,105.00
J.B. Print Solutions,Affiches,2022/05/26,63.02
Starboard Communications Ltd,Publicité,2022/05/29,416.80
Starboard Communications Ltd,Publicité,2022/05/29,416.80
Canada Post – Postes Canada,Services de messagerie,2022/05/30,18.80
House of Commons / Chambre des communes,Formation linguistique,2022/05/30,196.42
Culligan,Eau de source,2022/05/31,15.95
CULLIGAN WATER,Eau de source,2022/05/31,18.02
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,298.57
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,536.79
Chambre des communes,Épinglettes et drapeaux,2022/05/31,347.15
LARO Communications,Services professionnels de communication,2022/05/31,953.48
Mopsinc Ltd.,Services de conciergerie et maintenance,2022/05/31,240.00
2589989 Ontario Inc.,Location de bureau et frais connexes,2022/06/01,2360.17
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/01,54.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,86.16
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,222.00
J.B. Print Solutions,Articles promotionnels,2022/06/01,156.23
Kipsu,Logiciels et licences,2022/06/01,666.44
Kotsovos Brothers Inc.,Location de bureau et frais connexes,2022/06/01,1000.00
Homesense,Décorations de bureau,2022/06/02,34.99
Giant Tiger,"Papeterie, fournitures et accessoires de bureau",2022/06/06,26.95
The Flag Store,Épinglettes et drapeaux,2022/06/06,389.00
2589989 Ontario Inc.,Location de bureau et frais connexes,2022/07/01,2360.17
Kotsovos Brothers Inc.,Location de bureau et frais connexes,2022/07/01,1000.00
