﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Findlay, Kerry-Lynne – T4 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,196.23
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/12/01,25.00
Peace Arch News,Publicité,2021/12/02,404.25
"Buchanan Printing & Signs ",Coûts d'impression externes,2021/12/06,109.14
Costco Wholesale,Coûts d'impression externes,2021/12/09,8.96
Shaw,Internet pour les bureaux de circonscription,2021/12/19,166.92
Zoom Video Communications Inc.,Logiciels et licences,2021/12/20,21.40
Indo-Canadian Voice Communications Ltd.,Publicité,2021/12/25,300.00
Premium Data Office Supplies Inc.,"Papeterie, fournitures et accessoires de bureau",2021/12/30,1298.97
Premium Data Office Supplies Inc.,"Papeterie, fournitures et accessoires de bureau",2021/12/30,806.99
D & L INVESTMENTS,Publicité,2021/12/31,117.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,62.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,25.46
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/01/01,200.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,1.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,208.56
COVID DIRECT,"Papeterie, fournitures et accessoires de bureau",2022/01/05,241.84
Staples,"Papeterie, fournitures et accessoires de bureau",2022/01/05,16.25
COVID DIRECT,"Papeterie, fournitures et accessoires de bureau",2022/01/06,238.82
MissFortunesShop,Articles promotionnels,2022/01/10,124.91
Canada Post – Postes Canada,Services de messagerie,2022/01/12,79.14
Momentuum BPO Inc.,Logiciels et licences,2022/01/12,2200.00
Walmart,Décorations de bureau,2022/01/19,32.07
"Zoom Video Communications Inc. ",Logiciels et licences,2022/01/20,21.40
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/01/22,4.62
Amazon,Décorations de bureau,2022/01/24,85.82
Buchanan Printing & Signs,Coûts d'impression externes,2022/01/25,29.43
Peace Arch News,Publicité,2022/01/25,234.25
Peace Arch News,Publicité,2022/01/25,234.25
Buchanan Printing & Signs,Coûts d'impression externes,2022/01/26,26.75
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/01/26,6.42
Dollarama,Articles promotionnels,2022/01/26,3.21
Dollarama,Articles promotionnels,2022/01/26,13.38
Amazon,Articles promotionnels,2022/01/27,155.88
Staples,Coûts d'impression externes,2022/01/27,2.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/01/27,7.44
Staples,"Services postaux, de colis postaux et de messagerie",2022/01/27,0.40
Staples,"Services postaux, de colis postaux et de messagerie",2022/01/27,0.99
Staples,"Services postaux, de colis postaux et de messagerie",2022/01/27,111.36
"Buchanan Printing & Signs ",Coûts d'impression externes,2022/01/28,37.45
Staples,Décorations de bureau,2022/01/28,4.27
"Purdys Chocolatier ",Articles promotionnels,2022/01/31,50.25
Sing Tao Media Group,Publicité,2022/01/31,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,196.23
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/02/01,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,47.00
D & L INVESTMENTS,Publicité,2022/02/01,117.00
Peace Arch News,Publicité,2022/02/01,404.25
Windsor Square Project,Location de bureau et frais connexes,2022/02/01,3962.70
Canadian Springs Water,Eau de source,2022/02/02,10.15
Paradies Lagardere,Matériel informatique,2022/02/06,15.00
Paradies Lagardere,Matériel informatique,2022/02/06,15.00
Dollarama,Articles promotionnels,2022/02/13,19.07
Superstore,Articles promotionnels,2022/02/13,35.28
Amazon,Matériel informatique,2022/02/16,33.98
Shred-It,Déchiquetage,2022/02/16,295.03
Shaw,Internet pour les bureaux de circonscription,2022/02/18,166.92
Facebook,Publicité,2022/02/19,68.62
"Shaw ",Internet pour les bureaux de circonscription,2022/02/19,333.84
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/02/20,21.40
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/02/24,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/02/24,366.81
Peace Arch News,Publicité,2022/02/24,230.25
Peace Arch News,Publicité,2022/02/24,804.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,105.92
House of Commons / Chambre des communes,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/28,1440.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,196.23
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,58.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/03/01,25.00
D&L Investments,Publicité,2022/03/01,117.00
Windsor Square Project,Location de bureau et frais connexes,2022/03/01,3962.70
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/03/02,122.00
Canada Post – Postes Canada,Services de messagerie,2022/03/02,28.04
Canada Post – Postes Canada,Services de messagerie,2022/03/02,49.52
Canadian Springs Water,Eau de source,2022/03/02,111.27
iPolitics,"Documents imprimés, livres, journaux et abonnements",2022/03/03,20.34
Shred-It,Déchiquetage,2022/03/03,99.86
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/03/07,33.82
B&W Insurance Brokers,Assurances pour le bureau de circonscription,2022/03/09,1228.00
The Indo-Canadian Voice,Publicité,2022/03/12,300.00
Semiahmoo Rotary,Publicité,2022/03/14,390.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,9.88
Canada Post – Postes Canada,Services de messagerie,2022/03/16,65.47
Shaw,Internet pour les bureaux de circonscription,2022/03/19,166.92
Facebook Inc.,Publicité,2022/03/20,181.38
"Zoom Video Communications Inc. ",Services de communications images/vidéos,2022/03/20,21.40
Buchanan Printing & Signs,Affiches,2022/03/21,294.25
Shoppers Drug Mart,Cadeaux offerts à titre protocolaire,2022/03/22,82.77
Buchanan Printing & Signs,Articles promotionnels,2022/03/24,96.30
D & L INVESTMENTS,Publicité,2022/03/28,117.00
Dollar Tree,Cadeaux offerts à titre protocolaire,2022/03/28,54.84
The Legion - The Poppy Order Store,Épinglettes et drapeaux,2022/03/29,89.80
Amazon,Matériel de communication vocale,2022/03/30,20.95
Amazon,Matériel de communication vocale,2022/03/30,128.72
Amazon,Matériel de communication vocale,2022/03/30,8.98
Amazon,Matériel de communication vocale,2022/03/30,44.39
Amazon,Matériel de communication vocale,2022/03/30,283.55
Henry's,Matériel de communication vocale,2022/03/30,139.99
Shoppers Drug Mart,Cadeaux offerts à titre protocolaire,2022/03/30,4.99
Vistek,Matériel de communication vocale,2022/03/30,64.99
Vistek,Matériel de communication vocale,2022/03/30,109.99
Canada Post – Postes Canada,Services de messagerie,2022/03/31,44.41
Grand & Toy,Autres fournitures renouvelables des magasins,2022/03/31,18.59
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/03/31,38.20
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,298.07
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/31,2100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,58.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,41.93
