﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Serré, Marc – T2 2023"
Fournisseur,Description,Date,Total
"TRIBUNE, LA",Publicité,2022/04/27,350.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,196.25
Onaping Falls News,Publicité,2022/06/06,300.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Zoom Video Communications Inc.,Logiciels et licences,2022/06/14,20.00
"TRIBUNE, LA",Publicité,2022/06/22,650.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/06/24,46.68
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,168.64
Grand & Toy,Achats de papier en gros,2022/06/30,47.66
Grand & Toy,Produits nettoyants,2022/06/30,102.35
Postmedia Network Inc.,Publicité,2022/06/30,250.00
VALLEY EAST DAYS,Publicité,2022/06/30,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,51.80
Purolator,"Services postaux, de colis postaux et de messagerie",2022/07/01,15.56
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,240.79
Sunwire Inc.,Internet pour les bureaux de circonscription,2022/07/01,169.95
"TRIBUNE, LA",Publicité,2022/07/06,350.00
Choice Communication (Canada) Ltd.,Publicité,2022/07/07,311.71
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.53
Sudbury Indie Cinema Co-op,Publicité,2022/07/07,250.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/07/08,7.76
EASTLINK,Internet pour les bureaux de circonscription,2022/07/10,149.95
EASTLINK,Câble pour les bureaux de circonscription,2022/07/10,56.80
EASTLINK,Service téléphonique mensuel,2022/07/10,50.79
Canada Post – Postes Canada,Services de messagerie,2022/07/12,13.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,317.21
ALARM NORTH SECURITY,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/07/13,179.94
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/07/14,20.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/07/15,15.52
Metro,Produits nettoyants,2022/07/21,11.97
Metro,Produits nettoyants,2022/07/21,0.05
HYDRO ONE NETWORKS INC.,Services publics,2022/07/22,87.80
Purolator,"Services postaux, de colis postaux et de messagerie",2022/07/22,14.24
The Express,Publicité,2022/07/23,285.00
Pro Max Pub,Publicité,2022/07/29,567.12
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,95.60
Grand & Toy,Produits nettoyants,2022/07/31,61.41
Grand & Toy,Achats de papier en gros,2022/07/31,99.38
1085967 Ontario Limited,Location de bureau,2022/08/01,1728.75
1085967 Ontario Limited,Frais connexes de location de bureau,2022/08/01,1012.50
2802798 Ontario inc.,Location de bureau,2022/08/01,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,42.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.53
