﻿"Députés – Rapport détaillé sur les frais d’accueil – Thomas, Rachael – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/02/23,Lethbridge,1,Rencontrer des électeurs,Organiser une réunion,M0355837,Costco,61.72
2023/04/01,Lethbridge,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0358738,Costco,39.99
2023/09/06,Lethbridge,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0354281,Woods Homes Foundation,296.00
2023/09/15,Lethbridge,4,Rencontrer des électeurs,Organiser une réunion,M0354281,Italian Table,176.00
2023/09/16,Lethbridge,9,Rencontrer des électeurs,Organiser une réunion,M0354281,Costco,36.77
2023/09/16,Lethbridge,9,Rencontrer des électeurs,Organiser une réunion,M0354281,Save-on-foods,22.48
2023/10/12,Lethbridge County,110,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0355837,Walmart,42.00
2023/10/12,Lethbridge County,110,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0355837,Costco,244.85
2023/10/12,Lethbridge County,110,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0355837,Jills Cupcakes,290.00
2023/10/12,Lethbridge County,110,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0355837,Tamara Moens,240.00
2023/10/12,Lethbridge County,110,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0356031,Randy Epp,150.00
2023/10/12,Lethbridge County,110,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0355837,Grammies Little Bakery,100.00
2023/11/04,Lethbridge,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0361283,"Streets Alive Family Support Association ",200.00
2023/11/16,Lethbridge,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0359779,"Firestone Restaurant ",34.48
2023/11/18,Lethbridge,9,Rencontrer des électeurs,Organiser une réunion,M0361283,Bootsma Bakery,21.48
2023/11/18,Lethbridge,9,Rencontrer des électeurs,Organiser une réunion,M0361283,Tim Hortons,15.00
2023/11/18,Lethbridge,9,Rencontrer des électeurs,Organiser une réunion,M0361283,Save-On-Foods,21.18
2023/12/04,Ottawa,10,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0362165,Moulin De Provence,45.60
2023/12/05,Lethbridge,3,Rencontrer des électeurs,Organiser une réunion,M0362169,Tim Hortons,4.99
2023/12/09,Lethbridge,650,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0362158,WholesaleClub,180.86
2023/12/09,Lethbridge,650,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0362158,Lakeview Bakery,150.00
2023/12/09,Lethbridge,650,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0362158,Costco,361.74
2023/12/09,Lethbridge,650,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0362158,Costsco,74.95
