﻿"Members – Detailed Contract Expenditures Report – Lightbound, Joël – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-185.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-128.06
Chevaliers de Colomb - Région 03,Advertising,2023/05/10,300.00
Confédération des associations Latino-américaines de Québec (La CASA),Advertising,2023/07/10,250.00
Marché public de Cap-Rouge,Advertising,2023/07/12,500.00
Agence 714,Advertising,2023/07/17,250.00
Agence 714,Advertising,2023/07/17,250.00
COLLECTIF CULTUREL MONDO,Advertising,2023/08/20,500.00
Santé Urbanité,Advertising,2023/08/24,300.00
coté fleury,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2023/09/06,133.98
Corporation de gestion Centre de Glaces de Québec,Advertising,2023/09/18,250.00
La Boussole,Advertising,2023/09/18,250.00
Club FADOQ de Ste-Ursule,Advertising,2023/09/25,500.00
Corporation des loisirs Ste-Ursule inc.,Advertising,2023/09/25,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,70.39
Groupe Vocal Ambitus,Advertising,2023/09/29,200.00
Videotron,Constituency Office Internet,2023/09/29,145.95
Videotron,Constituency Office Cable,2023/09/29,80.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,10.25
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,129.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,95.08
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,127.83
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
JOURNAL.CA.INC.,Advertising,2023/10/02,415.00
JOURNAL.CA.INC.,Advertising,2023/10/02,450.00
JOURNAL.CA.INC.,Advertising,2023/10/02,415.00
Société Historique de Québec,Advertising,2023/10/07,250.00
Société arts et culture de Cap-Rouge,Advertising,2023/10/10,300.00
Boite à science - Technoscience Québec et Chaudière-Appalaches,Advertising,2023/10/13,250.00
Tournoi Sénior Québec,Advertising,2023/10/13,500.00
Groupe Plein Air Faune,Advertising,2023/10/18,217.44
Postes Canada,Courier Services,2023/10/23,6.72
Club de Taekwondo de Sainte-Foy,Advertising,2023/10/25,250.00
Vidéotron,Constituency Office Internet,2023/10/27,145.95
Vidéotron,Constituency Office Cable,2023/10/27,80.74
Club Vega de Cap-Rouge,Advertising,2023/10/30,250.00
JOURNAL.CA.INC.,Advertising,2023/10/30,415.00
JOURNAL.CA.INC.,Advertising,2023/10/30,450.00
JOURNAL.CA.INC.,Advertising,2023/10/30,415.00
8309418 CANADA INC.,Office Rental Related Fees,2023/11/01,1586.96
8309418 CANADA INC.,Office Rental,2023/11/01,1031.15
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,185.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,164.02
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
Oqpac,Advertising,2023/11/01,250.00
Association des étudiants et étudiantes en science politique de l'Université Laval,Advertising,2023/11/07,250.00
SOS Ménage Québec,Janitorial Services and Maintenance,2023/11/08,540.00
Club Optimiste de Cap-Rouge-St-Augustin,Advertising,2023/11/09,200.00
Club FADOQ Bonne Entente,Advertising,2023/11/14,500.00
"Artisanes au Fil du Temps, Les",Advertising,2023/11/17,250.00
Impression Novalie Inc.,Professional Communication Services,2023/11/17,162.50
RESSOURCE ESPACE FAMILLES,Advertising,2023/11/20,350.00
Maison des Grands-Parents de Sainte-Foy Inc.,Advertising,2023/11/21,250.00
CERCLE DES FERMIÈRES NOTRE-DAME-DE-FOY,Advertising,2023/11/22,250.00
videotron,Constituency Office Internet,2023/11/24,145.95
videotron,Constituency Office Cable,2023/11/24,80.74
Agence 714,Advertising,2023/11/25,250.00
Association de hockey mineur de Ste-Foy-Sillery,Advertising,2023/11/27,500.00
JOURNAL.CA.INC.,Advertising,2023/11/27,450.00
JOURNAL.CA.INC.,Advertising,2023/11/27,415.00
JOURNAL.CA.INC.,Advertising,2023/11/27,415.00
8309418 CANADA INC.,Office Rental,2023/12/01,1697.63
8309418 CANADA INC.,Office Rental Related Fees,2023/12/01,1586.96
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,185.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,235.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.30
45e Groupe Scout et Guide Saint-Yves,Advertising,2023/12/06,500.00
Postes Canada,Courier Services,2023/12/06,7.71
Maison Léon Provancher,Advertising,2023/12/08,250.00
AEUTA-UL,Advertising,2023/12/13,250.00
Organisme d'aide aux athlètes CRSA,Advertising,2023/12/16,250.00
Postes Canada,Courier Services,2023/12/22,11.15
Postes Canada,Courier Services,2023/12/22,7.71
Postes Canada,Courier Services,2023/12/22,7.74
8309418 CANADA INC.,Office Rental,2024/01/01,1697.63
8309418 CANADA INC.,Office Rental Related Fees,2024/01/01,1586.96
