﻿"Députés – Rapport détaillé sur les dépenses contractuelles – LeBlanc, Dominic – T4 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,88.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,2.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,107.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,18.00
Crystal Clear Water,Eau de source,2022/11/16,14.50
Best Buy,"Papeterie, fournitures et accessoires de bureau",2022/11/27,29.99
Rogers,Câble pour les bureaux de circonscription,2022/11/28,52.49
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,12.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,1.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,88.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,107.88
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/12/01,171.73
Bell Aliant,Service téléphonique mensuel,2022/12/03,99.95
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/12/04,244.16
Crystal Clear Water,Eau de source,2022/12/06,7.25
Moncton's High School Hockey Classic,Publicité,2022/12/12,150.00
Le Moniteur Acadien,Publicité,2022/12/14,75.00
BRUNSWICK NEWS INC.,"Documents imprimés, livres, journaux et abonnements",2022/12/17,10.99
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/12/21,11.96
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2022/12/22,550.00
Bell Aliant,Internet pour la résidence principale des députés,2022/12/24,120.18
Postmedia,Publicité,2022/12/24,99.00
RADIO BEAUSÉJOUR INC.,Publicité,2022/12/25,200.00
RADIO BEAUSÉJOUR INC.,Publicité,2022/12/25,200.00
RADIO BEAUSÉJOUR INC.,Publicité,2022/12/25,200.00
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2022/12/28,69.99
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/12/28,163.11
Parliamentary Boutique,"Services postaux, de colis postaux et de messagerie",2022/12/28,36.43
Rogers,Câble pour les bureaux de circonscription,2022/12/28,52.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,78.66
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,1061.51
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,1047.05
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,1043.82
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,1052.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,54.96
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,88.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,31.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,10.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,107.88
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Bell Aliant,Internet pour les bureaux de circonscription,2023/01/03,97.71
Bell Mobility,Forfait voix et données pour appareils mobiles,2023/01/05,12.00
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2023/01/09,214.94
PAROISSE ST-JOSEPH,Publicité,2023/01/09,300.00
Crystal Clear Water,Eau de source,2023/01/10,14.50
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2023/01/12,24.99
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/01/16,11.96
BRUNSWICK NEWS INC.,"Documents imprimés, livres, journaux et abonnements",2023/01/17,10.99
Xerox,Location de photocopieur et coûts liés,2023/01/18,48.78
Globalstar Canada Satellite Co.,Forfait voix et données pour appareils mobiles,2023/01/21,1080.00
Bell Aliant,Internet pour la résidence principale des députés,2023/01/24,122.95
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2023/01/24,200.01
ADD ON,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/01/25,4549.99
Bell Mobility inc,Forfait voix et données pour appareils mobiles,2023/01/27,12.00
Rogers,Câble pour les bureaux de circonscription,2023/01/28,55.49
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2023/01/31,440.00
Armstrong's National Alarm Monitoring Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/01,45.00
Bell Mobility – Bell Mobilité,Interurbain,2023/02/01,0.05
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,88.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,44.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,107.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,35.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/02/01,19.83
LRL Property Investments Inc,Location de bureau,2023/02/01,2000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Bell Aliant,Internet pour les bureaux de circonscription,2023/02/03,118.39
Bell Mobility,Forfait voix et données pour appareils mobiles,2023/02/03,12.00
Costco Wholesale,Produits nettoyants,2023/02/05,17.99
Add On Sound & Security Systems Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/02/10,74.90
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/02/13,11.96
Add On Sound & Security Systems Inc,Services de conciergerie et maintenance,2023/02/14,60.00
BORDAGE ALUMINUM & GLASS LTD/LTEE,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/02/15,300.00
BORDAGE ALUMINUM & GLASS LTD/LTEE,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/02/15,4495.00
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2023/02/15,223.54
Crystal Clear Water,Eau de source,2023/02/16,29.00
BRUNSWICK NEWS INC.,"Documents imprimés, livres, journaux et abonnements",2023/02/17,10.99
Bell Mobility,Forfait voix et données pour appareils mobiles,2023/02/27,12.00
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2023/02/28,440.00
Rogers,Câble pour les bureaux de circonscription,2023/02/28,54.23
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,107.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,88.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,30.00
LRL Property Investments Inc,Location de bureau,2023/03/01,2000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Bell Aliant,Internet pour les bureaux de circonscription,2023/03/03,97.70
Bell Mobility,Forfait voix et données pour appareils mobiles,2023/03/03,12.00
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2023/03/07,4.99
UPS,"Services postaux, de colis postaux et de messagerie",2023/03/08,73.32
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2023/03/10,314.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/03/13,11.96
RADIO BEAUSÉJOUR INC.,Publicité,2023/03/15,125.00
BRUNSWICK NEWS INC.,Forfait voix et données pour appareils mobiles,2023/03/17,10.99
Canada Post – Postes Canada,Services de messagerie,2023/03/20,20.17
Canada Post – Postes Canada,Services de messagerie,2023/03/22,966.61
Canada Post – Postes Canada,Services de messagerie,2023/03/22,15.59
Canada Post – Postes Canada,Services de messagerie,2023/03/22,60.69
Canada Post – Postes Canada,Services de messagerie,2023/03/22,10.16
Canada Post – Postes Canada,Services de messagerie,2023/03/23,13.03
Canada Post – Postes Canada,Services de messagerie,2023/03/23,13.55
Canada Post – Postes Canada,Services de messagerie,2023/03/23,11.86
Patriotes-Hockey Masculin,Publicité,2023/03/27,250.00
Crystal Clear Water,Eau de source,2023/03/29,21.75
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2023/03/29,269.92
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2023/03/29,89.98
Canada Post – Postes Canada,Services de messagerie,2023/03/31,13.61
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2023/03/31,550.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,81.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,6.11
