﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Maguire, Larry – T4 2022"
Fournisseur,Description,Date,Total
MADD Canada,Publicité,2021/11/05,141.75
Momentuum BPO Inc.,Logiciels et licences,2021/11/08,2200.00
WESTMAN COMMUNICATIONS,Câble pour les bureaux de circonscription,2021/11/14,63.73
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2021/11/14,230.72
BOISSEVAIN RECORDER INC.,Publicité,2021/11/19,219.40
Brandon Sun,Publicité,2021/11/21,127.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,316.54
"World-Spectator, The",Publicité,2021/12/10,504.00
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2021/12/14,224.59
WESTMAN COMMUNICATIONS,Câble pour les bureaux de circonscription,2021/12/14,63.83
Baldur-Glenboro Gazette,Publicité,2021/12/16,49.00
Brandon Sun,"Papeterie, fournitures et accessoires de bureau",2021/12/19,76.39
JEWISH POST & NEWS,Publicité,2021/12/21,100.00
Brandon Sun,"Documents imprimés, livres, journaux et abonnements",2021/12/22,314.99
Brandon Sun,Publicité,2021/12/31,152.75
Golden West Broadcasting Ltd.,Publicité,2021/12/31,350.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,89.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,39.34
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,353.75
Rogers Wireless – Rogers sans-fil,Interurbain,2022/01/01,1.50
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,1565.93
Brandon Sun,Publicité,2022/01/14,87.75
MANITOBA HYDRO,Services publics,2022/01/24,882.81
Grand & Toy,Matériel de bureau,2022/01/31,23.08
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,39.14
Grand & Toy,Produits nettoyants,2022/01/31,17.04
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/01/31,61.48
"Hargreaves, Susan",Location de bureau et frais connexes,2022/02/01,1750.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,344.50
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,0.45
LEWIS AND JONES GROUP,Assurances pour le bureau de circonscription,2022/02/07,760.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,18.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/10,1798.00
WESTMAN COMMUNICATIONS,Câble pour les bureaux de circonscription,2022/02/14,61.90
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2022/02/14,457.62
BOISSEVAIN RECORDER INC.,Publicité,2022/02/18,215.00
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2022/02/18,24.83
MANITOBA HYDRO,Services publics,2022/02/22,283.75
Progressive Westman,Produits nettoyants,2022/02/23,27.38
Progressive Westman,Produits nettoyants,2022/02/28,26.09
"Hargreaves, Susan",Location de bureau et frais connexes,2022/03/01,1750.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,304.50
Brandon Sun,Publicité,2022/03/08,250.50
Progressive Westman,Services de conciergerie et maintenance,2022/03/09,27.38
Alana Hahn,Produits nettoyants,2022/03/16,38.14
Linda Hunter,Services de conciergerie et maintenance,2022/03/16,81.00
MANITOBA HYDRO,Services publics,2022/03/23,625.89
Progressive Westman,Services de conciergerie et maintenance,2022/03/23,27.81
Canada Post – Postes Canada,Services de messagerie,2022/03/29,55.96
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,54.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,55.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,126.93
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/05,194.93
