﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Charlie,Power,St. John's West,Newfoundland and Labrador,PC,1997-06-02 12:00:00 a.m.,2000-01-31 12:00:00 a.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
36,2,Member,Subcommittee on Aquaculture and Oceans Act,1999-11-04 12:00:00 a.m.,2000-03-03 12:00:00 a.m.
36,1,Member,Subcommittee on Agenda and Procedure,1999-06-07 12:00:00 a.m.,1999-09-18 12:00:00 a.m.
36,1,Member,Citizenship and Immigration,1999-05-13 12:00:00 a.m.,1999-09-18 12:00:00 a.m.
36,1,Member,Subcommittee on Agenda and Procedure,1998-10-01 12:00:00 a.m.,1999-09-18 12:00:00 a.m.
36,1,Member,Subcommittee on International Financial Reporting Guidelines and Standards for the Public Sector,1999-03-25 12:00:00 a.m.,1999-05-13 12:00:00 a.m.
36,1,Member,Public Accounts,1998-11-04 12:00:00 a.m.,1999-05-13 12:00:00 a.m.
36,1,Member,Subcommittee on Agenda and Procedure,1997-10-02 12:00:00 a.m.,1998-02-25 12:00:00 a.m.
36,1,Member,Industry,1997-09-30 12:00:00 a.m.,1998-02-04 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,1997-06-02 12:00:00 a.m.,St. John's West,Newfoundland and Labrador,Progressive Conservative Party of Canada,Elected


