﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sahota, Jag – T1 2022"
Fournisseur,Description,Date,Total
CANADIAN NETWORK BROADCASTING,Publicité,2020/10/19,950.00
PAKISTAN POST,Publicité,2021/01/06,300.00
1824400 Alberta Ltd,Services professionnels de communication,2021/04/01,3500.00
50 SUNNY MEADOWS COMMERCIAL,Location de bureau et frais connexes,2021/04/01,4209.25
BEREZAN MANAGEMENT (ALTA) LTD.,Location de bureau et frais connexes,2021/04/01,3383.97
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,270.50
UNITED ALARM SYSTEM INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,124.35
Facebook,Publicité,2021/04/03,10.32
Government of Canada,"Documents imprimés, livres, journaux et abonnements",2021/04/07,5.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/04/07,68.25
HYPERTEC SYSTEMS INC.,"Papeterie, fournitures et accessoires de bureau",2021/04/07,47.00
"Kapwing ",Logiciels et licences,2021/04/09,20.00
Amazon,Appareils ménagers,2021/04/12,166.77
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/04/12,26.79
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/04/12,55.96
Staples,Matériel de bureau,2021/04/14,29.99
Facebook,Publicité,2021/04/15,100.00
Facebook,Publicité,2021/04/19,100.00
Rogers Rent-All,Location d'équipement (non lié à l'accueil),2021/04/23,43.20
Facebook,Publicité,2021/04/26,150.00
About Staffing Industrial LTD,"Services d'aide temporaire, administratifs",2021/04/28,244.96
Grand & Toy,Produits nettoyants,2021/04/30,10.95
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/04/30,378.39
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,86.14
Grand & Toy,Mobilier et accessoires de bureau,2021/04/30,461.34
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,484.48
Grand & Toy,Matériel de communication numérique,2021/04/30,92.23
Grand & Toy,"Autre mobilier, installation et ameublement",2021/04/30,17.62
Grand & Toy,Mobilier et accessoires de bureau,2021/04/30,164.56
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/04/30,17.28
Grand & Toy,Achats de papier en gros,2021/04/30,237.00
Grand & Toy,Autres fournitures renouvelables des magasins,2021/04/30,23.99
BEREZAN MANAGEMENT (ALTA) LTD.,Location de bureau et frais connexes,2021/05/01,3383.97
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,240.73
Rogers Wireless – Rogers sans-fil,Interurbain,2021/05/01,22.50
AMAZON,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/05/03,31.98
Facebook,Publicité,2021/05/03,153.76
"Kapwing ",Logiciels et licences,2021/05/09,20.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,193.03
Canada Post – Postes Canada,Services de messagerie,2021/05/17,284.05
Canada Post – Postes Canada,Services de messagerie,2021/05/17,33.93
Canada Post – Postes Canada,Services de messagerie,2021/05/17,20.92
House of Commons / Chambre des communes,Autres services,2021/05/21,54.57
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/05/31,320.51
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,101.81
Grand & Toy,Achats de papier en gros,2021/05/31,187.20
BEREZAN MANAGEMENT (ALTA) LTD.,Location de bureau et frais connexes,2021/06/01,3383.97
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,291.02
Canada Post – Postes Canada,Services de messagerie,2021/06/17,12.15
Canada Post – Postes Canada,Services de messagerie,2021/06/17,64.14
Grand & Toy,Matériel de communication numérique,2021/06/30,55.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,139.89
Grand & Toy,Autres fournitures renouvelables des magasins,2021/06/30,49.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,127.45
BEREZAN MANAGEMENT (ALTA) LTD.,Location de bureau et frais connexes,2021/07/01,3383.97
