﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cooper, Michael – T2 2023"
Fournisseur,Description,Date,Total
Shaw Business,Internet pour les bureaux de circonscription,2022/05/11,221.00
Costco,Cadeaux offerts à titre protocolaire,2022/05/22,148.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,240.29
Shaw Business,Internet pour les bureaux de circonscription,2022/06/11,221.00
Calder Publications,Publicité,2022/06/13,190.00
Costco,Eau de source,2022/06/15,16.44
"Epoch Times, The",Publicité,2022/06/20,118.34
Mailchimp,Services professionnels de communication,2022/06/22,134.65
Advertising Images,Articles promotionnels,2022/06/23,3295.16
Hampton Inn & Suites by Hilton,Location de salles pour réunions publiques,2022/06/23,400.00
"Great West Media, LP",Publicité,2022/06/24,359.00
Wholesale Club,Eau de source,2022/06/29,6.01
YEG Cleaning Company,Services de conciergerie et maintenance,2022/06/29,220.00
"Great West Media, LP",Publicité,2022/06/30,210.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,355.29
TGP,"Papeterie, fournitures et accessoires de bureau",2022/07/01,14.78
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,250.97
Viet Tien TV,Publicité,2022/07/05,660.00
Pixel Sculpt Creative,Hébergement de site Web/Nom de domaine,2022/07/06,380.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,16.54
Canada Post – Postes Canada,Services de messagerie,2022/07/12,14.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,88.53
Lowe's,"Papeterie, fournitures et accessoires de bureau",2022/07/17,59.99
Mailchimp,Services professionnels de communication,2022/07/22,133.81
Oil City Signs Inc,Affiches,2022/07/27,322.95
Superstore,"Papeterie, fournitures et accessoires de bureau",2022/07/30,27.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,106.69
YEG Cleaning Company,Services de conciergerie et maintenance,2022/07/31,220.00
20 PERRON STREET DEVELOPMENT,Location de bureau,2022/08/01,3135.19
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,409.50
Pixel Sculpt Creative,Services professionnels de communication,2022/08/02,380.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,117.23
Independent Grocer,"Papeterie, fournitures et accessoires de bureau",2022/08/13,44.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/16,293.11
Calder Publications,Publicité,2022/08/22,190.00
Mailchimp,Services professionnels de communication,2022/08/22,281.49
"Great West Media, LP",Publicité,2022/08/23,617.00
Hole in the Wall hosting,Hébergement de site Web/Nom de domaine,2022/08/26,27.03
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,293.32
YEG Cleaning Company,Services de conciergerie et maintenance,2022/08/30,220.00
20 PERRON STREET DEVELOPMENT,Location de bureau,2022/09/01,3135.19
Pixel Sculpt Creative,Hébergement de site Web/Nom de domaine,2022/09/06,380.00
20 PERRON STREET DEVELOPMENT,Location de bureau,2022/10/01,3135.19
