﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dong, Han – T1 2023"
Fournisseur,Description,Date,Total
250 Consumers Road Limited,Location de bureau et frais connexes,2022/04/01,4197.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,23.30
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
BELL CANADA,Internet pour les bureaux de circonscription,2022/04/13,169.13
Canada Post – Postes Canada,Services de messagerie,2022/04/27,26.06
Grand & Toy,Achats de papier en gros,2022/04/30,56.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,568.82
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/30,43.31
250 Consumers Road Limited,Location de bureau et frais connexes,2022/05/01,4197.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,202.93
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,28.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Choice Communication (Canada) Ltd.,Publicité,2022/05/09,109.25
Canada Post – Postes Canada,Services de messagerie,2022/05/30,9.97
Canada Post – Postes Canada,Services de messagerie,2022/05/30,10.30
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,42.72
250 Consumers Road Limited,Location de bureau et frais connexes,2022/06/01,4197.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,194.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,53.80
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,138.46
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2022/06/30,31.07
250 Consumers Road Limited,Location de bureau et frais connexes,2022/07/01,4176.67
250 Consumers Road Limited,Frais connexes de location de bureau,2022/07/01,21.00
