﻿"Députés – Rapport détaillé sur les frais de déplacement – Allison, Dean – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0236101,2022/09/25,2022/09/29,,,,,,,605.3400,0.0000,516.7400,1.0000,0,0,1122.08
T0236101,2022/09/25,2022/09/29,"Allison, Dean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/25,Fenwick,Ottawa,,,,,,,
T0236101,2022/09/25,2022/09/29,"Allison, Dean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Fenwick,,,,,,,
T0237201,2022/09/27,2022/10/06,,,,,,,1233.7400,0.0000,0.0000,2.0000,0,0,1233.74
T0237201,2022/09/27,2022/10/06,"Bate, Gordon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/27,Beamsville,Ottawa,,,,,,,
T0237201,2022/09/27,2022/10/06,"Bate, Gordon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/30,Ottawa,Beamsville,,,,,,,
T0237201,2022/09/27,2022/10/06,"Bate, Gordon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/04,Beamsville,Ottawa,,,,,,,
T0237201,2022/09/27,2022/10/06,"Bate, Gordon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/06,Ottawa,Beamsville,,,,,,,
T0236862,2022/10/02,2022/10/06,,,,,,,636.4200,0.0000,534.6000,1.0000,0,0,1171.02
T0236862,2022/10/02,2022/10/06,"Allison, Dean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Fenwick,Ottawa,,,,,,,
T0236862,2022/10/02,2022/10/06,"Allison, Dean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/06,Ottawa,Fenwick,,,,,,,
T0237417,2022/10/17,2022/10/20,,,,,,,631.1200,0.0000,427.6800,1.0000,0,0,1058.80
T0237417,2022/10/17,2022/10/20,"Allison, Dean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/17,Fenwick,Ottawa,,,,,,,
T0237417,2022/10/17,2022/10/20,"Allison, Dean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/20,Ottawa,Fenwick,,,,,,,
T0237850,2022/10/21,2022/10/24,,,,,,,999.0900,1159.4200,552.4500,0,0,1.0000,2710.96
T0237850,2022/10/21,2022/10/24,"Allison, Dean",Député,Pour assister à des réunions à Washington D.C.,2022/10/21,Fenwick,Washington,,,,,,,
T0237850,2022/10/21,2022/10/24,"Allison, Dean",Député,Pour assister à des réunions à Washington D.C.,2022/10/24,Washington,Fenwick,,,,,,,
T0237854,2022/10/25,2022/10/27,,,,,,,609.9200,0.0000,0.0000,1.0000,0,0,609.92
T0237854,2022/10/25,2022/10/27,"Allison, Dean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/25,Fenwick,Ottawa,,,,,,,
T0237854,2022/10/25,2022/10/27,"Allison, Dean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/27,Ottawa,Fenwick,,,,,,,
T0238304,2022/10/30,2022/11/01,,,,,,,636.4200,0.0000,106.9200,1.0000,0,0,743.34
T0238304,2022/10/30,2022/11/01,"Allison, Dean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/30,Fenwick,Ottawa,,,,,,,
T0238304,2022/10/30,2022/11/01,"Allison, Dean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/01,Ottawa,Fenwick,,,,,,,
200616252,2022/11/01,2022/11/30,,,,,,,0.0000,2302.3000,0.0000,0,0,0,2302.30
200616252,2022/11/01,2022/11/30,"Allison, Dean",Député,Résidence secondaire,2022/11/01,OTTAWA,OTTAWA,,,,,,,
T0240493,2022/11/03,2022/11/08,,,,,,,636.4200,0.0000,0.0000,1.0000,0,0,636.42
T0240493,2022/11/03,2022/11/08,"Allison, Dean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/03,Pelham,Ottawa,,,,,,,
T0240493,2022/11/03,2022/11/08,"Allison, Dean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/08,Ottawa,Pelham,,,,,,,
T0240494,2022/11/13,2022/11/17,,,,,,,636.4200,0.0000,0.0000,1.0000,0,0,636.42
T0240494,2022/11/13,2022/11/17,"Allison, Dean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Pelham,Ottawa,,,,,,,
T0240494,2022/11/13,2022/11/17,"Allison, Dean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/17,Ottawa,Pelham,,,,,,,
T0240877,2022/11/14,2022/11/24,,,,,,,1251.6400,0.0000,0.0000,2.0000,0,0,1251.64
T0240877,2022/11/14,2022/11/24,"Bate, Gordon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/14,Beamsville,Ottawa,,,,,,,
T0240877,2022/11/14,2022/11/24,"Bate, Gordon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/17,Ottawa,Beamsville,,,,,,,
T0240877,2022/11/14,2022/11/24,"Bate, Gordon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/21,Beamsville,Ottawa,,,,,,,
T0240877,2022/11/14,2022/11/24,"Bate, Gordon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/24,Ottawa,Beamsville,,,,,,,
T0240495,2022/11/20,2022/11/23,,,,,,,623.1700,0.0000,320.7600,1.0000,0,0,943.93
T0240495,2022/11/20,2022/11/23,"Allison, Dean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/20,Pelham,Ottawa,,,,,,,
T0240495,2022/11/20,2022/11/23,"Allison, Dean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/23,Ottawa,Pelham,,,,,,,
T0240496,2022/11/27,2022/12/01,,,,,,,636.4200,0.0000,320.7600,1.0000,0,0,957.18
T0240496,2022/11/27,2022/12/01,"Allison, Dean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Pelham,Ottawa,,,,,,,
T0240496,2022/11/27,2022/12/01,"Allison, Dean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/01,Ottawa,Pelham,,,,,,,
200625104,2022/12/01,2022/12/31,,,,,,,0.0000,2302.3000,0.0000,0,0,0,2302.30
200625104,2022/12/01,2022/12/31,"Allison, Dean",Député,Résidence secondaire,2022/12/01,OTTAWA,OTTAWA,,,,,,,
T0241055,2022/12/04,2022/12/08,,,,,,,636.4200,0.0000,320.7600,1.0000,0,0,957.18
T0241055,2022/12/04,2022/12/08,"Allison, Dean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/04,Pelham,Ottawa,,,,,,,
T0241055,2022/12/04,2022/12/08,"Allison, Dean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/08,Ottawa,Pelham,,,,,,,
T0241713,2022/12/11,2022/12/14,,,,,,,636.4200,0.0000,320.7600,1.0000,0,0,957.18
T0241713,2022/12/11,2022/12/14,"Allison, Dean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Pelham,Ottawa,,,,,,,
T0241713,2022/12/11,2022/12/14,"Allison, Dean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Ottawa,Pelham,,,,,,,
200634440,2023/01/01,2023/01/31,,,,,,,0.0000,2302.3000,0.0000,0,0,0,2302.30
200634440,2023/01/01,2023/01/31,"Allison, Dean",Député,Résidence secondaire,2023/01/01,OTTAWA,OTTAWA,,,,,,,
