﻿"Members – Detailed Contract Expenditures Report – Barron, Lisa Marie – Q4 2024"
Supplier,Description,Date,Total
VistaPrint,External Printing Costs,2023/05/02,26.60
Party City Store,"Office Supplies, Stationery and Accessories",2023/07/22,75.85
Elite Image Design & Print,Professional Communication Services,2023/08/25,95.00
Ladybug Floral,Office Decor,2023/11/03,26.75
Arrowsmith Media,Photography and Video Services,2023/11/06,725.00
NANAIMO AFRICAN HERITAGE SOCIETY,Advertising,2023/11/13,350.00
LGBTQ Victory Institute,Other Training and Conferences,2023/11/24,177.72
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/11/27,199.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/11/28,130.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/11/28,89.98
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/11/30,58.84
Coastal Community Credit Union,Banking Fees and Cheque Orders,2023/11/30,8.75
Intuit Mailchimp,Computer Software and Licenses,2023/12/02,38.11
Gabriola Sounder Media Inc.,Advertising,2023/12/06,332.40
Gabriola Sounder Media Inc.,Advertising,2023/12/06,332.40
Gabriola Sounder Media Inc.,Advertising,2023/12/06,332.40
Cedar Community Hall,Public Meeting Room Rentals,2023/12/07,140.00
Home Hardware,Office Decor,2023/12/14,9.62
Home Hardware,"Office Supplies, Stationery and Accessories",2023/12/14,16.56
Staples,"Office Supplies, Stationery and Accessories",2023/12/15,22.57
Elite Image Design & Print,Professional Communication Services,2023/12/20,125.00
Postes Canada,Postage and Parcel Post,2023/12/27,555.51
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,153.29
Black Press Group Ltd.,Advertising,2023/12/31,1002.85
Black Press Group Ltd.,Advertising,2023/12/31,282.85
Black Press Group Ltd.,Advertising,2023/12/31,75.85
Black Press Group Ltd.,Advertising,2023/12/31,232.10
Black Press Group Ltd.,Advertising,2023/12/31,257.85
Black Press Group Ltd.,Advertising,2023/12/31,75.85
Black Press Group Ltd.,Advertising,2023/12/31,106.25
Black Press Group Ltd.,Advertising,2023/12/31,75.85
Black Press Group Ltd.,Advertising,2023/12/31,326.60
Black Press Group Ltd.,Advertising,2023/12/31,392.85
Black Press Group Ltd.,Advertising,2023/12/31,282.85
Coastal Community Credit Union,Banking Fees and Cheque Orders,2023/12/31,10.55
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/12/31,211.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,67.83
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,63.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,232.36
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,232.78
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,157.00
Dollar Tree,"Office Supplies, Stationery and Accessories",2024/01/02,19.26
Intuit Mailchimp,Computer Software and Licenses,2024/01/02,37.11
Nanaimo Magazine,Advertising,2024/01/02,140.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,232.22
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,26.00
Postes Canada,Courier Services,2024/01/04,10.69
Postes Canada,Courier Services,2024/01/04,23.16
Postes Canada,Courier Services,2024/01/08,10.65
Postes Canada,Courier Services,2024/01/08,45.50
Postes Canada,Courier Services,2024/01/08,129.15
Ladysmith Eagles Home Society,Public Meeting Room Rentals,2024/01/09,100.00
Gabriola Sounder Media Inc.,Advertising,2024/01/10,664.80
Gabriola Sounder Media Inc.,Advertising,2024/01/10,332.40
Nanaimo Parks & Recreation,Equipment Rental,2024/01/12,56.76
Home Hardware,"Office Supplies, Stationery and Accessories",2024/01/14,19.35
The Haven,Public Meeting Room Rentals,2024/01/16,360.00
Gabriola Sounder Media Inc.,Advertising,2024/01/17,332.40
"Ladysmith Parks, Recreation & Culture",Public Meeting Room Rentals,2024/01/17,375.00
Seaside Community Society,Public Meeting Room Rentals,2024/01/17,140.00
Long & McQuade Musical Instruments,Equipment Rental,2024/01/18,13.91
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/01/18,165.85
Zoom Video Communication Inc.,Image/Video Communications Services,2024/01/18,113.42
HUB International Insurance,Constituency Office Insurance,2024/01/19,150.00
Postes Canada,Courier Services,2024/01/19,10.11
Elite Image Design & Print,External Printing Costs,2024/01/22,593.85
Gallazin Locksmiths,Repair of Office Equipment,2024/01/22,25.63
Canada Post,"Postage, Parcel Post and Courier Services",2024/01/23,15.60
Country Grocer,Office Decor,2024/01/30,20.32
Black Press Group Ltd.,Advertising,2024/01/31,232.10
Black Press Group Ltd.,Advertising,2024/01/31,238.60
Black Press Group Ltd.,Advertising,2024/01/31,370.55
Black Press Group Ltd.,Advertising,2024/01/31,370.55
Black Press Group Ltd.,Advertising,2024/01/31,506.85
Black Press Group Ltd.,Advertising,2024/01/31,232.10
Black Press Group Ltd.,Advertising,2024/01/31,370.55
Black Press Group Ltd.,Advertising,2024/01/31,370.55
Black Press Group Ltd.,Advertising,2024/01/31,232.10
Coastal Community Credit Union,Banking Fees and Cheque Orders,2024/01/31,18.80
TRANSPACIFIC REALTY ADVISORS,Office Rental,2024/02/01,2700.00
Vancouver Island University,Public Meeting Room Rentals,2024/02/01,207.14
Intuit Mailchimp,Computer Software and Licenses,2024/02/02,47.01
Postes Canada,Courier Services,2024/02/05,11.18
Elite Image Design & Print,Professional Communication Services,2024/02/07,41.25
City of Nanaimo,Public Meeting Room Rentals,2024/02/09,700.00
Postes Canada,Postage and Parcel Post,2024/02/12,372.93
Gabriola Sounder Media Inc.,Advertising,2024/02/14,256.80
Postes Canada,Courier Services,2024/02/15,71.38
Postes Canada,Courier Services,2024/02/15,14.66
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/02/18,165.85
LogoWest Promotional Products Inc.,"Postage, Parcel Post and Courier Services",2024/02/20,31.95
LogoWest Promotional Products Inc.,Promotional Items,2024/02/20,852.09
LogoWest Promotional Products Inc.,Professional Communication Services,2024/02/20,31.96
Best Buy,"Office Supplies, Stationery and Accessories",2024/02/22,26.74
NANAIMO SPORT ACHIEVEMENT AWARDS,Advertising,2024/02/23,225.00
Black Press Group Ltd.,Advertising,2024/02/29,257.85
Black Press Group Ltd.,Advertising,2024/02/29,577.85
Black Press Group Ltd.,Advertising,2024/02/29,577.85
Black Press Group Ltd.,Advertising,2024/02/29,117.85
Black Press Group Ltd.,Advertising,2024/02/29,232.10
Black Press Group Ltd.,Advertising,2024/02/29,370.55
Black Press Group Ltd.,Advertising,2024/02/29,422.85
Coastal Community Credit Union,Banking Fees and Cheque Orders,2024/02/29,8.75
Cowichan Green Community Society,Advertising,2024/03/01,169.00
NANAIMO AFRICAN HERITAGE SOCIETY,Advertising,2024/03/01,350.00
Nanaimo Magazine,Advertising,2024/03/01,140.00
TRANSPACIFIC REALTY ADVISORS,Office Rental,2024/03/01,2700.00
Intuit MailChimp,Computer Software and Licenses,2024/03/02,47.54
Asana,Computer Software and Licenses,2024/03/03,1860.52
LogoWest Promotional Products Inc.,"Postage, Parcel Post and Courier Services",2024/03/04,48.46
LogoWest Promotional Products Inc.,Promotional Items,2024/03/04,446.52
Staples,"Office Supplies, Stationery and Accessories",2024/03/05,39.58
The Flag Shop,Gifts given as a matter of protocol,2024/03/08,1817.66
City of Nanaimo,Public Meeting Room Rentals,2024/03/12,118.52
Elite Image,Promotional Items,2024/03/12,642.00
Canada Post,"Postage, Parcel Post and Courier Services",2024/03/13,15.11
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/03/18,165.85
Quality Foods,Office Decor,2024/03/19,21.39
Mid-Island Fire Equipment Ltd.,Repair of Office Equipment,2024/03/20,9.00
Postes Canada,Courier Services,2024/03/20,35.87
Long & McQuade Musical Instruments,"Video Communication, Broadcasting Equipment and Televisions",2024/03/21,455.88
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2024/03/21,59.81
Canadian Tire,Office Decor,2024/03/23,64.19
Canadian Tire,"Office Supplies, Stationery and Accessories",2024/03/23,26.14
Canadian Tire,"Office Supplies, Stationery and Accessories",2024/03/23,16.04
Canadian Tire,Office Decor,2024/03/23,64.19
Canadian Tire,Office Decor,2024/03/23,64.19
London Drugs,"Office Supplies, Stationery and Accessories",2024/03/23,9.62
London Drugs,"Office Supplies, Stationery and Accessories",2024/03/23,32.09
London Drugs,"Office Supplies, Stationery and Accessories",2024/03/23,42.79
London Drugs,"Office Supplies, Stationery and Accessories",2024/03/23,32.09
London Drugs,"Office Supplies, Stationery and Accessories",2024/03/23,42.79
Elite Image Design & Print,Professional Communication Services,2024/03/25,48.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,150.01
Uline,"Postage, Parcel Post and Courier Services",2024/03/25,26.43
Uline,"Safety Supplies (fire extinguishers, first aid kits)",2024/03/25,370.00
Gabriola Sounder Media Inc.,Advertising,2024/03/27,729.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,16.28
LogoWest Promotional Products Inc.,Promotional Items,2024/03/28,2549.02
LogoWest Promotional Products Inc.,External Printing Costs,2024/03/28,42.66
LogoWest Promotional Products Inc.,"Postage, Parcel Post and Courier Services",2024/03/28,61.68
LogoWest Promotional Products Inc.,Promotional Items,2024/03/28,4265.34
LogoWest Promotional Products Inc.,"Postage, Parcel Post and Courier Services",2024/03/28,90.12
LogoWest Promotional Products Inc.,External Printing Costs,2024/03/28,26.73
Postes Canada,Courier Services,2024/03/29,11.23
Black Press Group Ltd.,Advertising,2024/03/31,902.85
Black Press Group Ltd.,Advertising,2024/03/31,726.10
Black Press Group Ltd.,Advertising,2024/03/31,390.35
Black Press Group Ltd.,Advertising,2024/03/31,286.85
Black Press Group Ltd.,Advertising,2024/03/31,337.85
Black Press Group Ltd.,Advertising,2024/03/31,312.85
Black Press Group Ltd.,Advertising,2024/03/31,388.10
Coastal Community Credit Union,Banking Fees and Cheque Orders,2024/03/31,12.35
Island Radio,Advertising,2024/03/31,245.00
Island Radio,Advertising,2024/03/31,245.00
Jysk,Office Furniture and Fixtures,2024/03/31,276.06
Postes Canada,Courier Services,2024/03/31,27.34
QuillBot,Computer Software and Licenses,2024/03/31,135.83
VEED,Computer Software and Licenses,2024/03/31,192.00
TAKE 5 Print & Digital Media,Advertising,2024/04/07,474.00
