﻿"Députés – Rapport détaillé sur les frais d’accueil – Singh, Jagmeet – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/08/26,Burnaby,500,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0352308,Walmart,32.53
2023/08/26,Burnaby,500,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350461,WholeSale Club,32.58
2023/08/26,Burnaby,500,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350190,JBC Inc.,544.00
2023/08/26,Burnaby,500,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0352308,Costco,562.43
2023/08/26,Burnaby,500,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0352308,Whole Sale Club,84.96
2023/08/26,Burnaby,500,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0349876,Walmart,83.42
2023/08/26,Burnaby,500,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0352308,Dollarama,48.95
2023/08/26,Burnaby,500,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0352308,Michaels,114.97
2023/08/26,Burnaby,500,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0349876,Wholesale Club,55.83
2023/08/26,Burnaby,500,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350461,Costco,179.88
2023/08/26,Burnaby,500,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0352308,Real Canadian Superstore,128.74
2023/08/26,Burnaby,500,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0353517,Buy Low Foods,222.06
2023/10/27,Burnaby,2,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0349867,Burnaby Hospital Foundation,296.00
