﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Long, Wayne – T3 2021"
Fournisseur,Description,Date,Total
Facebook,Publicité,2020/04/14,119.82
Facebook,Publicité,2020/04/21,42.40
Facebook,Publicité,2020/04/30,26.94
Facebook,Publicité,2020/05/31,129.18
Facebook,Publicité,2020/06/30,188.53
Facebook,Publicité,2020/07/31,128.48
Bell Aliant,Câble et internet (frais),2020/08/31,155.95
Facebook,Publicité,2020/08/31,90.13
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2020/09/01,22.16
Canada Springs,Eau de source,2020/09/01,42.04
Dunne,Publicité,2020/09/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,21.25
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/09/07,25.99
Highland Cellular,Matériel de communication vocale,2020/09/10,129.96
SJHDC,Publicité,2020/09/10,250.00
Crescent Valley Resource Center,Publicité,2020/09/11,166.00
Rogers,Câble et internet (frais),2020/09/12,79.99
Creative Squirrel,Publicité,2020/09/15,55.00
Signs Plus,Affiches,2020/09/16,125.00
Brunswick News,Publicité,2020/09/19,90.00
Facebook,Publicité,2020/09/22,97.22
Apple Store,Matériel de communication vocale,2020/09/23,1513.40
Brunswick News,Publicité,2020/09/26,90.00
A Share Thing Connectivity Inc,Expert-conseil,2020/09/29,2000.00
Barbara Thibault,Services de conciergerie et maintenance,2020/09/30,250.00
Bell Aliant,Câble et internet (frais),2020/09/30,155.95
Grand & Toy,Produits nettoyants,2020/09/30,91.48
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,85.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.13
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,186.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,363.43
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2020/10/01,22.16
Canada Springs,Eau de source,2020/10/01,42.11
Dollar Store,"Papeterie, fournitures et accessoires de bureau",2020/10/01,7.45
Dunne,Publicité,2020/10/01,250.00
Dunne,Publicité,2020/10/01,477.53
Dunne,Services professionnels de communication,2020/10/01,227.53
"Early, Jessica",Adjoint de bureau,2020/10/01,2000.00
Hardman Group,"Réparation de système de chauffage, de climatisation et de réfrigération",2020/10/01,505.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Party City,"Papeterie, fournitures et accessoires de bureau",2020/10/01,159.31
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,21.25
Brunswick News,Publicité,2020/10/03,90.00
Make-A-Wish Canada,Publicité,2020/10/03,213.25
Facebook,Publicité,2020/10/06,53.91
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/10/07,25.99
Rogers,Câble et internet (frais),2020/10/12,79.99
"ANDERSON, MARK",Rédacteur,2020/10/13,6000.00
Marianne Beckwith,Services professionnels de communication,2020/10/14,150.00
Square Space,Renouvellement de licences,2020/10/15,291.29
