﻿"Députés – Rapport détaillé sur les dépenses contractuelles – van Koeverden, Adam – T2 2021"
Fournisseur,Description,Date,Total
SNAPD MILTON,Publicité,2020/04/01,395.00
BELL CANADA,Câble et internet (frais),2020/04/04,74.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/04/06,20.00
Star Metroland Media,Publicité,2020/04/19,249.50
NGP VAN Inc.,Services professionnels de communication,2020/04/29,100.00
NGP VAN Inc.,Services professionnels de communication,2020/05/01,100.00
SNAPD BURLINGTON,Publicité,2020/05/01,450.00
SNAPD MILTON,Publicité,2020/05/01,640.00
Star Metroland Media,Publicité,2020/05/03,249.50
BELL CANADA,Câble et internet (frais),2020/05/04,74.00
Star Metroland Media,Publicité,2020/05/17,249.50
Star Metroland Media,Publicité,2020/05/24,249.50
Zoom Video Communications Inc.,Renouvellement de licences,2020/05/26,20.00
NGP VAN Inc.,Services professionnels de communication,2020/06/01,100.00
SNAPD MILTON,Publicité,2020/06/01,640.00
BELL CANADA,Câble et internet (frais),2020/06/04,74.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/06/04,47.55
2656006 Ontario Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/05,909.65
Star Metroland Media,Publicité,2020/06/07,200.00
" Squarespace Ireland Ltd.",Hébergement de site Web/Nom de domaine,2020/06/15,40.56
Squarespace Ireland Ltd.,Hébergement de site Web/Nom de domaine,2020/06/15,35.15
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Allegra,Courrier de circonscription,2020/06/22,4839.00
Allegra,Articles promotionnels,2020/06/24,3971.00
IKEA,Mobilier et accessoires de bureau,2020/06/26,318.00
IKEA,Fret,2020/06/26,59.00
IKEA,Mobilier et accessoires de bureau,2020/06/26,160.00
IKEA,Mobilier et accessoires de bureau,2020/06/26,299.00
IKEA,Mobilier et accessoires de bureau,2020/06/26,99.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/06/26,20.00
Star Metroland Media,Publicité,2020/06/28,199.66
Star Metroland Media,Publicité,2020/06/28,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,901.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,48.00
NGP VAN Inc.,Services professionnels de communication,2020/07/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.52
SNAPD BURLINGTON,Publicité,2020/07/01,231.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,11.22
Squarespace Ireland Ltd.,Hébergement de site Web/Nom de domaine,2020/07/15,35.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.33
Penny's Cleaning,Services de conciergerie et maintenance,2020/07/20,62.50
Zoom Video Communications Inc.,Renouvellement de licences,2020/07/26,20.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,192.00
"Corporation of the Town of Milton, The",Location de bureau et frais connexes,2020/08/01,3500.00
NGP VAN Inc.,Services professionnels de communication,2020/08/01,100.00
BELL CANADA,Câble et internet (frais),2020/08/04,74.00
ETHNIC MEDIA INC.,Publicité,2020/08/06,150.00
KEY CENTRES LIMITED,Cadeaux offerts à titre protocolaire,2020/08/11,445.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Entripy,Publicité,2020/08/20,1919.88
Italian Cultural Centre of Milton,Publicité,2020/08/21,500.00
Signarama,Affiches,2020/08/24,1831.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,84.00
Grand & Toy,Produits nettoyants,2020/08/31,22.58
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,57.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,30.00
"Corporation of the Town of Milton, The",Location de bureau et frais connexes,2020/09/01,3500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.05
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/09,205.18
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.76
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.94
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.21
Canada Post – Postes Canada,Services de messagerie,2020/09/23,21.97
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.08
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.18
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.38
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.59
"Corporation of the Town of Milton, The",Location de bureau et frais connexes,2020/10/01,3500.00
