﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Boudrias, Michel – T1 2022"
Fournisseur,Description,Date,Total
bureau en gros,"Services postaux, de colis postaux et de messagerie",2020/12/18,90.30
bouclair,Décorations de bureau,2021/02/18,49.99
Northbridge,Assurances pour le bureau de circonscription,2021/03/10,99.28
Groupe Lexis Média Inc.,Publicité,2021/03/25,894.00
COMITÉ CITOYEN DU FESTIVAL LE MOT,Publicité,2021/03/30,500.00
CIBC,Frais bancaires et commandes de chèques,2021/03/31,8.95
Immeubles Hobeychi,Location de bureau et frais connexes,2021/04/01,3000.00
Hydro Québec,Services publics,2021/04/07,167.66
Hydro Québec,Services publics,2021/04/07,134.74
videotron,Internet pour les bureaux de circonscription,2021/04/09,121.95
videotron,Câble pour les bureaux de circonscription,2021/04/09,43.00
vidéotron,Câble pour les bureaux de circonscription,2021/04/09,43.00
vidéotron,Internet pour les bureaux de circonscription,2021/04/09,121.95
Northbridge,Assurances pour le bureau de circonscription,2021/04/12,99.28
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/16,24.95
Groupe Lexis Média Inc.,Publicité,2021/04/22,526.00
SEMAINIER PAROISSIAL,Publicité,2021/04/22,500.00
"Aut'journal, L'",Publicité,2021/04/26,85.00
"Charpentier, Danielle",Services de conciergerie et maintenance,2021/04/26,400.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,10.46
CIBC,Frais bancaires et commandes de chèques,2021/04/30,8.95
Grand & Toy,Cloisons interraccordables et composants soutenus,2021/04/30,567.78
Immeubles Hobeychi,Location de bureau et frais connexes,2021/05/01,3000.00
Vidéotron,Câble pour les bureaux de circonscription,2021/05/04,43.00
Vidéotron,Internet pour les bureaux de circonscription,2021/05/04,121.95
HydroQuébec,Services publics,2021/05/07,134.74
HydroQuébec,Services publics,2021/05/07,167.66
Nothbridge,Assurances pour le bureau de circonscription,2021/05/10,99.28
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,163.36
IMPRIMERIE RIVEST INC.,Coûts d'impression externes,2021/05/12,102.00
Groupe Lexis Média Inc.,Publicité,2021/05/13,600.00
ADT,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/17,24.95
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.18
Canada Post – Postes Canada,Services de messagerie,2021/05/17,6.50
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.45
Les produits sanitaires Lépine inc.,Produits nettoyants,2021/05/18,51.05
Groupe Lexis Média Inc.,Publicité,2021/05/20,945.00
"SANTÉ MENTALE ROCK FEST, LA",Publicité,2021/05/22,500.00
Les Publications du Québec,Cadeaux offerts à titre protocolaire,2021/05/26,568.00
"Charpentier, Danielle",Services de conciergerie et maintenance,2021/05/30,500.00
CIBC,Frais bancaires et commandes de chèques,2021/05/31,8.95
Grand & Toy,Cloisons interraccordables et composants soutenus,2021/05/31,-567.78
Immeubles Hobeychi,Location de bureau et frais connexes,2021/06/01,3000.00
Groupe Lexis Média Inc.,Publicité,2021/06/03,1175.00
SSJB Richelieu/Yamaska,Cadeaux offerts à titre protocolaire,2021/06/04,250.00
Vidéotron,Câble pour les bureaux de circonscription,2021/06/04,43.00
Vidéotron,Internet pour les bureaux de circonscription,2021/06/04,121.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,155.51
Hydro Québec,Services publics,2021/06/08,167.66
Hydro Québec,Services publics,2021/06/08,134.74
Northbridge,Assurances pour le bureau de circonscription,2021/06/10,99.28
Anne-Marie Martineau,Publicité,2021/06/15,500.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,8.56
Canada Post – Postes Canada,Services de messagerie,2021/06/17,7.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,10.46
"Laflamme, Toby",Hébergement de site Web/Nom de domaine,2021/06/21,125.00
Immeubles Hobeychi,Location de bureau et frais connexes,2021/07/01,3000.00
