﻿"Députés – Rapport détaillé sur les frais d’accueil – Therrien, Alain – T1 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Sainte-Catherine,3,Planifier les priorités et les activités du député,Organiser une réunion,M0301395,ChinChine Cuisine Asiatique,60.73
2022/04/01,Delson,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0301395,IGA,14.37
2022/04/11,Brossard,1,Échanger avec des dignitaires,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0299756,Fédération de l'UPA de la Montérégie,131.77
2022/04/12,Saint-Mathieu-de-La Prairie,2,Échanger avec des dignitaires,Organiser une réunion,M0301395,IGA,17.27
2022/04/23,Candiac,200,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0300428,Club Idéal,90.00
2022/04/29,Sainte-Catherine,1,Rencontrer des électeurs,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0301395,AGE D'OR KATERI,45.00
2022/04/29,Longueuil,100,Échanger avec des dignitaires,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0303987,Association Québec-France Montérégie,130.00
2022/04/29,Salaberry-de-Valleyfield,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0301395,Restaurant Kapetan,51.18
2022/05/05,Sainte-Catherine,5,Planifier les priorités et les activités du député,Organiser une réunion,M0303554,ChinChine Cuisine Asiatique,98.64
2022/05/23,La Prairie,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0303554,Dépanneur Provisoir,23.94
2022/05/23,La Prairie,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0303554,Décibel Audio inc.,93.00
2022/05/23,La Prairie,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0303554,IGA,17.94
2022/05/23,La Prairie,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0303554,Dollarama,13.75
2022/05/23,La Prairie,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0303554,COSTCO,180.35
2022/05/26,Sainte-Catherine,4,Planifier les priorités et les activités du député,Organiser une réunion,M0303554,ChinChine Cuisine Asiatique,80.61
