﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Wilkinson, Jonathan – T4 2024"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,219.37
Zero Waste Metro Vancouver,Perfectionnement professionnel et formation pour les employés des députés,2023/06/30,275.00
Toronto Dominion Bank,Frais bancaires et commandes de chèques,2023/09/22,223.79
JEWISH INDEPENDENT,Publicité,2023/09/27,131.25
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,192.70
"Evans, Kevin",Rédacteur,2023/11/22,350.00
North Vancouver Chamber,Perfectionnement professionnel et formation pour les employés des députés,2023/11/23,165.00
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,48.60
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,220.75
Hootsuite Inc,Logiciels et licences,2023/11/24,456.40
Rogers Business,Internet pour les bureaux de circonscription,2023/11/24,149.75
GMD Digital Limited Partnership,Publicité,2023/11/28,659.00
LMP Publication Limited Partnership,Publicité,2023/11/28,1344.28
Salvation Army Thrift Store,Décorations de bureau,2023/11/28,53.92
Rogers Business,Câble pour les bureaux de circonscription,2023/12/01,67.87
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,16.79
Choice Communication (Canada) Ltd.,Publicité,2023/12/05,168.41
Shoppers Drug Mart,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/12/11,26.93
Rogers Business,Internet pour les bureaux de circonscription,2023/12/24,149.75
GMD Digital Limited Partnership,Publicité,2023/12/27,699.00
LMP Publication Limited Partnership,Publicité,2023/12/27,1344.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,383.53
Grand & Toy,Produits nettoyants,2023/12/31,25.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/12/31,103.55
Grand & Toy,Achats de papier en gros,2023/12/31,93.44
"Grootes, Suzanne",Services de conciergerie et maintenance,2023/12/31,660.00
House of Commons / Chambre des communes,Formation linguistique,2023/12/31,124.64
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,13.64
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,199.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,203.20
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.91
Rogers Business,Câble pour les bureaux de circonscription,2024/01/01,67.87
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,29.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,167.41
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,208.03
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.81
BC Hydro,Services publics,2024/01/03,190.39
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,101.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,207.19
ZOOM,Services de communications images/vidéos,2024/01/04,1289.40
Postes Canada,Services de messagerie,2024/01/08,14.90
Salvation Army Thrift Store,"Papeterie, fournitures et accessoires de bureau",2024/01/11,34.09
Hamyaari Media Inc.,Publicité,2024/01/13,315.00
Omicron Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/01/14,170.00
GMD Digital Limited Partnership,Publicité,2024/01/24,200.00
"Lu, Dana",Services professionnels de communication,2024/01/25,1196.00
GMD Digital Limited Partnership,Publicité,2024/01/30,1411.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,64.84
Grand & Toy,Achats de papier en gros,2024/01/31,99.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,70.05
Grand & Toy,Produits nettoyants,2024/01/31,147.88
"Grootes, Suzanne",Services de conciergerie et maintenance,2024/01/31,660.00
House of Commons / Chambre des communes,Formation linguistique,2024/01/31,218.12
0973721 BC LTD,Location de bureau,2024/02/01,4392.50
0973721 BC LTD,Frais connexes de location de bureau,2024/02/01,1948.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,16.79
Marketplace IGA,"Papeterie, fournitures et accessoires de bureau",2024/02/02,14.20
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.08
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/02/05,11.98
GMD Digital Limited Partnership,Publicité,2024/02/13,877.89
"Evans, Kevin",Rédacteur,2024/02/18,350.00
Rogers with Shaw,Internet pour les bureaux de circonscription,2024/02/24,149.75
Glacier Media Digital Limited Partnership,Publicité,2024/02/27,1800.00
Glacier Media Digital Limited Partnership,Publicité,2024/02/27,2482.88
Staples,"Papeterie, fournitures et accessoires de bureau",2024/02/28,45.14
Glacier Media Digital Limited Partnership,Publicité,2024/02/29,349.00
Glacier Media Digital Limited Partnership,Publicité,2024/02/29,550.00
Glacier Media Digital Limited Partnership,Publicité,2024/02/29,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,281.35
Grand & Toy,Achats de papier en gros,2024/02/29,45.97
"Grootes, Suzanne",Services de conciergerie et maintenance,2024/02/29,660.00
House of Commons / Chambre des communes,Formation linguistique,2024/02/29,280.44
0973721 BC LTD,Frais connexes de location de bureau,2024/03/01,1948.67
0973721 BC LTD,Location de bureau,2024/03/01,4392.50
Choice Communication (Canada) Ltd.,Publicité,2024/03/01,52.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,16.79
Rogers with Shaw,Câble pour les bureaux de circonscription,2024/03/01,67.87
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
BC Hydro,Services publics,2024/03/04,189.90
Iranian Canadian Congress of Canada,Location de salles pour réunions publiques,2024/03/05,500.00
Iranian Canadian Congress of Canada,Location de salles pour réunions publiques,2024/03/05,750.00
Hamyaari Media Inc.,Publicité,2024/03/07,565.20
Staples,"Papeterie, fournitures et accessoires de bureau",2024/03/07,82.37
Squamish Reporter Inc.,Publicité,2024/03/17,550.00
0973721 BC LTD,Location de bureaux de circonscription et frais connexes,2024/03/19,58.80
Glacier Media Digital Limited Partnership,Publicité,2024/03/19,349.00
Hamyaari Media Inc.,Publicité,2024/03/21,315.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,295.62
Glacier Media Digital Limited Partnership,Publicité,2024/03/26,1411.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,31.34
"Evans, Kevin",Rédacteur,2024/03/28,350.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/03/31,48.13
Grand & Toy,Achats de papier en gros,2024/03/31,55.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,46.83
"Grootes, Suzanne",Services de conciergerie et maintenance,2024/03/31,660.00
House of Commons / Chambre des communes,Formation linguistique,2024/03/31,249.28
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,121.50
