﻿"Members – Detailed Travel Expenditures Report – Doherty, Todd – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0243261,2022/11/01,2022/11/30,,,,,,,598.0000,0.0000,0.0000,0.0000,0,0,598.00
T0243261,2022/11/01,2022/11/30,"Doherty, Todd",Member,To attend meetings about constituency issues,2022/11/06,Prince George,Vanderhoof,,,,,,,
T0243261,2022/11/01,2022/11/30,"Doherty, Todd",Member,To attend meetings about constituency issues,2022/11/28,Quesnel,Prince George,,,,,,,
T0243261,2022/11/01,2022/11/30,"Doherty, Todd",Member,To attend meetings about constituency issues,2022/11/29,Prince George,Prince George,,,,,,,
T0243261,2022/11/01,2022/11/30,"Doherty, Todd",Member,To attend meetings about constituency issues,2022/11/29,Prince George,Prince George,,,,,,,
T0243261,2022/11/01,2022/11/30,"Doherty, Todd",Member,To attend a constituency or community event,2022/11/30,Prince George,Prince George,,,,,,,
T0243261,2022/11/01,2022/11/30,"Doherty, Todd",Member,To attend a constituency or community event,2022/11/30,Prince George,Prince George,,,,,,,
T0243261,2022/11/01,2022/11/30,"Doherty, Todd",Member,To attend meetings about constituency issues,2022/11/06,Vanderhoof,Prince George,,,,,,,
T0243261,2022/11/01,2022/11/30,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2022/11/07,Prince George,Prince George,,,,,,,
T0243261,2022/11/01,2022/11/30,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2022/11/07,Prince George,Prince George,,,,,,,
T0243261,2022/11/01,2022/11/30,"Doherty, Todd",Member,To conduct constituency office business,2022/11/08,Prince George,Prince George,,,,,,,
T0243261,2022/11/01,2022/11/30,"Doherty, Todd",Member,To conduct constituency office business,2022/11/08,Prince George,Prince George,,,,,,,
T0243261,2022/11/01,2022/11/30,"Doherty, Todd",Member,To attend an event as a matter of protocol,2022/11/10,Prince George,Williams Lake,,,,,,,
T0243261,2022/11/01,2022/11/30,"Doherty, Todd",Member,To attend an event as a matter of protocol,2022/11/11,Williams Lake,Prince George,,,,,,,
T0243261,2022/11/01,2022/11/30,"Doherty, Todd",Member,To attend meetings about constituency issues,2022/11/28,Prince George,Quesnel,,,,,,,
T0243265,2022/12/01,2022/12/31,,,,,,,454.6500,0.0000,0.0000,0.0000,0,0,454.65
T0243265,2022/12/01,2022/12/31,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2022/12/02,Prince George,Williams Lake,,,,,,,
T0243265,2022/12/01,2022/12/31,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2022/12/18,Prince George,Prince George,,,,,,,
T0243265,2022/12/01,2022/12/31,"Doherty, Todd",Member,To attend an event as a matter of protocol,2022/12/10,Prince George,Vanderhoof,,,,,,,
T0243265,2022/12/01,2022/12/31,"Doherty, Todd",Member,To attend an event as a matter of protocol,2022/12/10,Vanderhoof,Prince George,,,,,,,
T0243265,2022/12/01,2022/12/31,"Doherty, Todd",Member,To attend meetings with stakeholders about business of the House,2022/12/03,Williams Lake,Prince George,,,,,,,
