﻿"Députés – Rapport détaillé sur les frais de déplacement – Samson, Darrell – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0265849,2023/12/03,2023/12/09,,,,,,,1194.1300,1251.9000,519.7300,1.0000,0,0,2965.76
T0265849,2023/12/03,2023/12/09,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Halifax,Ottawa,,,,,,,
T0265849,2023/12/03,2023/12/09,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Halifax,,,,,,,
T0266340,2023/12/11,2023/12/11,,,,,,,32.1800,0.0000,0.0000,0,0.0000,0,32.18
T0266340,2023/12/11,2023/12/11,"Gillis, Margaret",Employé,Participation à un évènement avec le député,2023/12/11,Fall River,Lawrencetown,,,,,,,
T0266340,2023/12/11,2023/12/11,"Gillis, Margaret",Employé,Participation à un évènement avec le député,2023/12/11,Lawrencetown,Fall River,,,,,,,
T0267234,2023/12/12,2023/12/21,,,,,,,1098.7700,626.4100,409.2000,1.0000,0,0,2134.38
T0267234,2023/12/12,2023/12/21,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Halifax,Ottawa,,,,,,,
T0267234,2023/12/12,2023/12/21,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/21,Ottawa,Halifax,,,,,,,
T0270334,2024/01/24,2024/01/24,,,,,,,13.3400,0.0000,0.0000,0,0.0000,0,13.34
T0270334,2024/01/24,2024/01/24,"Doucet, Sylvie",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2024/01/24,Fall River West,Goffs,,,,,,,
T0270334,2024/01/24,2024/01/24,"Doucet, Sylvie",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2024/01/24,Goffs,Fall River West,,,,,,,
T0269745,2024/01/28,2024/02/02,,,,,,,591.5900,1144.1100,504.2900,0.5000,0,0,2239.99
T0269745,2024/01/28,2024/02/02,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/02,Ottawa,Halifax,,,,,,,
T0268614,2024/01/30,2024/01/30,,,,,,,22.0700,0.0000,0.0000,0.0000,0,0,22.07
T0268614,2024/01/30,2024/01/30,"Gillis, Margaret",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/30,Fall River,Beaver Bank,,,,,,,
T0268614,2024/01/30,2024/01/30,"Gillis, Margaret",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/30,Beaver Bank,Beaver Bank,,,,,,,
T0268614,2024/01/30,2024/01/30,"Gillis, Margaret",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/30,Beaver Bank,Lower Sackville,,,,,,,
T0268614,2024/01/30,2024/01/30,"Gillis, Margaret",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/30,Lower Sackville,Lower Sackville,,,,,,,
T0268614,2024/01/30,2024/01/30,"Gillis, Margaret",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/30,Lower Sackville,Lower Sackville,,,,,,,
T0268614,2024/01/30,2024/01/30,"Gillis, Margaret",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/30,Lower Sackville,Lower Sackville,,,,,,,
T0268614,2024/01/30,2024/01/30,"Gillis, Margaret",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/30,Lower Sackville,Lower Sackville,,,,,,,
T0269758,2024/02/04,2024/02/08,,,,,,,569.6600,686.4600,343.7100,1.0000,0,0,1599.83
T0269758,2024/02/04,2024/02/08,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Halifax,Ottawa,,,,,,,
T0269758,2024/02/04,2024/02/08,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,Halifax,,,,,,,
T0269335,2024/02/06,2024/02/08,,,,,,,0.0000,379.2500,0.0000,0.0000,0,0,379.25
T0269335,2024/02/06,2024/02/08,"Gillis, Margaret",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/06,Halifax,Ottawa,,,,,,,
T0269336,2024/02/06,2024/02/08,,,,,,,1040.1900,0.0000,302.3200,1.0000,0,0,1342.51
