﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sajjan, Harjit S. – T4 2024"
Fournisseur,Description,Date,Total
Indo-Canadian Voice Communications Ltd.,Publicité,2023/04/08,2700.00
NIKI TRADING,Cadeaux offerts à titre protocolaire,2023/06/04,51.32
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,70.85
AMAZON INC,"Papeterie, fournitures et accessoires de bureau",2023/06/19,20.39
AMAZON INC,"Papeterie, fournitures et accessoires de bureau",2023/06/19,20.39
AMAZON INC,"Papeterie, fournitures et accessoires de bureau",2023/07/10,39.09
AMAZON INC,"Papeterie, fournitures et accessoires de bureau",2023/07/10,427.96
AMAZON INC,"Papeterie, fournitures et accessoires de bureau",2023/07/10,96.29
AMAZON INC,"Papeterie, fournitures et accessoires de bureau",2023/07/19,51.68
CITY OF VANCOUVER,Location de salles pour réunions publiques,2023/07/24,274.00
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2023/07/27,224.97
AMAZON INC,"Papeterie, fournitures et accessoires de bureau",2023/07/30,203.28
AMAZON INC,"Papeterie, fournitures et accessoires de bureau",2023/07/30,213.98
SAVE-ON FOODS,"Papeterie, fournitures et accessoires de bureau",2023/08/03,23.53
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,180.17
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,43.51
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,50.26
CIBC,Frais bancaires et commandes de chèques,2023/09/01,20.00
NIKI TRADING,Cadeaux offerts à titre protocolaire,2023/09/05,87.72
Team Sales Ltd.,Cadeaux offerts à titre protocolaire,2023/09/12,111.49
Team Sales Ltd.,"Services postaux, de colis postaux et de messagerie",2023/09/12,39.70
Staples,"Papeterie, fournitures et accessoires de bureau",2023/09/13,44.38
THE REVUE,Publicité,2023/09/15,200.00
BC HYDRO,Services publics,2023/09/18,228.36
Choice Communication (Canada) Ltd.,Publicité,2023/09/22,165.87
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
JEWISH INDEPENDENT,Publicité,2023/09/27,131.25
CIBC,Frais bancaires et commandes de chèques,2023/10/01,20.00
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2023/10/01,70.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/10/01,70.00
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
SOOTERS,"Encadrement, fournisseur externe",2023/10/17,274.95
Team Sales Ltd.,Articles promotionnels,2023/10/23,5650.46
Team Sales Ltd.,Articles promotionnels,2023/10/26,4838.99
CIBC,Frais bancaires et commandes de chèques,2023/11/01,20.00
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2023/11/01,70.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/11/01,70.00
Indo-Canadian Voice Communications Ltd.,Publicité,2023/11/11,2700.00
BC HYDRO,Services publics,2023/11/17,207.49
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,220.75
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,48.60
Team Sales Ltd.,Articles promotionnels,2023/11/27,5927.80
Team Sales Ltd.,"Services postaux, de colis postaux et de messagerie",2023/11/27,80.25
THE REVUE,Publicité,2023/11/27,200.00
CIBC,Frais bancaires et commandes de chèques,2023/12/01,20.00
CITY OF VANCOUVER,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/01,29.25
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2023/12/01,70.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/12/01,70.00
Choice Communication (Canada) Ltd.,Publicité,2023/12/05,168.41
JEWISH INDEPENDENT,Publicité,2023/12/06,210.00
Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernement,Services de traduction - Ministères fédéraux,2023/12/15,540.00
BEST BUY,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/12/26,810.51
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,132.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,55.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,578.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,315.38
CIBC,Frais bancaires et commandes de chèques,2024/01/01,20.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.91
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2024/01/01,69.00
SAM S DEFAZIO,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/01/01,175.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2024/01/01,70.00
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2024/01/01,70.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,452.15
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,306.67
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,214.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,291.89
Bell Mobility – Bell Mobilité,Interurbain,2024/01/03,2.64
Postes Canada,Services de messagerie,2024/01/08,26.00
Team Sales Ltd.,Articles promotionnels,2024/01/09,1423.70
Team Sales Ltd.,"Services postaux, de colis postaux et de messagerie",2024/01/09,57.17
BC HYDRO,Services publics,2024/01/18,406.44
Postes Canada,Affranchissement et colis postaux,2024/01/22,179.73
CIBC,Frais bancaires et commandes de chèques,2024/02/01,20.00
PETRAKIS ENTERPRISES LTD.,Location de bureau,2024/02/01,2047.50
PETRAKIS ENTERPRISES LTD.,Frais connexes de location de bureau,2024/02/01,870.43
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2024/02/01,70.00
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2024/02/01,70.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.08
Postes Canada,Services de messagerie,2024/02/05,14.72
Team Sales Ltd.,"Services postaux, de colis postaux et de messagerie",2024/02/08,22.31
Team Sales Ltd.,Cadeaux offerts à titre protocolaire,2024/02/08,226.18
Postes Canada,Services de messagerie,2024/02/15,14.90
Postes Canada,Services de messagerie,2024/02/15,71.38
Postes Canada,Services de messagerie,2024/02/15,92.87
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,2142.74
CIBC,Frais bancaires et commandes de chèques,2024/03/01,20.00
PETRAKIS ENTERPRISES LTD.,Location de bureau,2024/03/01,2047.50
PETRAKIS ENTERPRISES LTD.,Frais connexes de location de bureau,2024/03/01,870.43
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.30
TELUS Communications Inc.,Internet et câble pour les bureaux de circonscription,2024/03/02,70.00
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2024/03/02,70.00
BC HYDRO,Services publics,2024/03/19,430.52
Ascend Cleaning Services,Services de conciergerie et maintenance,2024/03/25,674.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,208.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,56.66
Postes Canada,Services de messagerie,2024/03/31,14.78
Postes Canada,Affranchissement et colis postaux,2024/04/02,181.10
