﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Doherty, Todd – T1 2022"
Fournisseur,Description,Date,Total
Staples,"Papeterie, fournitures et accessoires de bureau",2020/12/09,30.23
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/02/26,236.82
Majestic Management,Location de bureaux de circonscription et frais connexes,2021/04/01,165.00
MAXIMIZER SERVICES INC,Logiciels et licences,2021/04/01,2003.04
Williams Lake and District Chamber of Commerce,Publicité,2021/04/09,320.00
"TIMES OF CANADA, THE",Publicité,2021/04/13,42.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/04/26,241.78
Meridian OneCap,Location de bureaux de circonscription et frais connexes,2021/04/27,214.82
Bell Mobility – Bell Mobilité,Interurbain,2021/04/30,0.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,88.77
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,340.48
"Majestic Management ""In Trust""",Services publics,2021/05/01,173.25
Canada Post – Postes Canada,Services de messagerie,2021/05/17,144.19
Meridian OneCap,Location de photocopieur et coûts liés,2021/05/25,205.56
CKDV-FM,Publicité,2021/05/30,680.00
CKKN-FM,Publicité,2021/05/30,680.00
CANADIAN SPRINGS,Location d'équipement (non lié à l'accueil),2021/06/01,98.48
"Majestic Management ""In Trust""",Location de bureaux de circonscription et frais connexes,2021/06/01,165.00
REYFORT PUBLISHING,Publicité,2021/06/10,50.18
Canada Post – Postes Canada,Services de messagerie,2021/06/17,115.36
Canada Post – Postes Canada,Services de messagerie,2021/06/17,59.52
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,168.86
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,340.48
