﻿"Députés – Rapport détaillé sur les dépenses contractuelles – van Koeverden, Adam – T4 2022"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
Sparkling Green Cleaning Services,Services de conciergerie et maintenance,2021/10/07,180.80
Star Metroland Media,Publicité,2021/10/31,360.00
Star Metroland Media,Publicité,2021/10/31,239.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
Sparkling Green Cleaning Services,Services de conciergerie et maintenance,2021/11/04,180.80
Star Metroland Media,Publicité,2021/11/14,515.33
Downtown Milton BIA,Publicité,2021/11/18,800.00
Zoom Video Communications Inc.,Logiciels et licences,2021/11/26,20.00
Milton Chamber of Commerce,Publicité,2021/11/30,800.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,254.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,53.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
Sparkling Green Cleaning Services,Services de conciergerie et maintenance,2021/12/02,180.80
Bell Canada,Internet pour les bureaux de circonscription,2021/12/04,79.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/09,79.98
Star Metroland Media,Publicité,2021/12/12,299.00
Rapid Test & Trace,"Papeterie, fournitures et accessoires de bureau",2021/12/14,297.00
Rapid Test & Trace,"Papeterie, fournitures et accessoires de bureau",2021/12/15,297.00
Squarespace Ireland Ltd.,Hébergement de site Web/Nom de domaine,2021/12/15,26.00
Fitch Security Integration Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/24,240.00
Star Metroland Media,Publicité,2021/12/26,295.00
Zoom Video Communications Inc.,Logiciels et licences,2021/12/26,20.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,39.65
Sparkling Green Cleaning Services,Services de conciergerie et maintenance,2021/12/31,180.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,12.29
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,2.56
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,254.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,53.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Canva,Services professionnels de communication,2022/01/03,16.99
Bell Canada,Internet pour les bureaux de circonscription,2022/01/04,79.00
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,1739.49
Squarespace Ireland Ltd,Hébergement de site Web/Nom de domaine,2022/01/15,26.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
WHAM,Publicité,2022/01/24,500.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/01/26,20.00
Grand & Toy,Achats de papier en gros,2022/01/31,37.86
Grand & Toy,Produits nettoyants,2022/01/31,21.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,147.77
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,254.00
"Corporation of the Town of Milton, The",Location de bureau et frais connexes,2022/02/01,3500.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
Bell Canada,Internet pour les bureaux de circonscription,2022/02/03,79.00
Canva,Logiciels et licences,2022/02/03,16.99
Squarespace Ireland Ltd,Hébergement de site Web/Nom de domaine,2022/02/15,26.00
Zoom Video Communications Inc.,Logiciels et licences,2022/02/26,20.00
Grand & Toy,Produits nettoyants,2022/02/28,56.24
Star Metroland Media,Publicité,2022/02/28,249.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,118.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,254.00
"Corporation of the Town of Milton, The",Location de bureau et frais connexes,2022/03/01,3500.00
Bell Canada,Internet pour les bureaux de circonscription,2022/03/03,79.00
Canva,Services professionnels de communication,2022/03/03,16.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
PicsArt Photo & Video Editor,Services de communications images/vidéos,2022/03/05,76.99
Star Metroland Media,Publicité,2022/03/06,249.00
Local Radio Lab Inc.,Publicité,2022/03/08,199.00
Star Metroland Media,Publicité,2022/03/13,349.00
Squarespace Ireland Ltd.,Hébergement de site Web/Nom de domaine,2022/03/15,26.00
Mitlon Hydro Distribution Inc.,Services publics,2022/03/20,61.81
Neighbur Inc,Publicité,2022/03/24,203.33
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/03/26,20.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,33.58
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/31,212.39
Grand & Toy,Produits nettoyants,2022/03/31,59.93
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,42.98
House of Commons / Chambre des communes,Formation linguistique,2022/03/31,1346.88
Sparkling Green Cleaning Services,Services de conciergerie et maintenance,2022/03/31,542.40
Star Metroland Media,Publicité,2022/03/31,199.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,5.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,0.78
