﻿"Députés – Rapport détaillé sur les frais d’accueil – Pauzé, Monique – T4 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/04/01,Repentigny,0,Rencontrer des électeurs,Organiser une réunion,M0289531,Jean Coutu,7.98
2021/04/01,Repentigny,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0299767,Nespresso,36.53
2021/04/01,Repentigny,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0289531,Bonisoir,3.30
2021/09/21,Repentigny,0,Rencontrer des électeurs,Organiser une réunion,M0295816,IGA,7.98
2021/09/21,Repentigny,0,Rencontrer des électeurs,Organiser une réunion,M0296698,Esso Librex Inc.,2.10
2021/09/21,Repentigny,0,Rencontrer des électeurs,Organiser une réunion,M0295816,Esso Librex Inc.,2.10
2021/10/18,Montreal,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0293444,Restaurant Café La petite Marche,94.14
2021/11/01,Montreal,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0293444,Restaurant Café La petite Marche,68.88
2021/12/03,Repentigny,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0289531,AQDR L'Assomption,50.00
2021/12/17,Repentigny,4,Célébrer un événement important,Organiser un événement pour les employés,M0289531,SAQ,54.70
2021/12/17,Repentigny,4,Célébrer un événement important,Organiser un événement pour les employés,M0289531,La Maison Thai,148.75
2022/02/15,Repentigny,5,Rencontrer des électeurs,Organiser une réunion,M0295816,"IGA ",7.75
2022/03/09,Repentigny,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0296698,Pizzedelic,73.96
2022/03/30,Repentigny,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0299767,IGA,6.49
2022/03/30,Repentigny,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0299767,Pizzedelic Repentigny,36.98
2022/03/31,Gatineau,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0299843,Le 138,66.38
