﻿"Députés – Rapport détaillé sur les frais d’accueil – Kayabaga, Arielle – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/12/15,London,0,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0363521,Congress of Black Women,100.00
2024/02/07,London,550,Célébrer un événement important,Activité ou événement communautaire,M0369877,Eventbrite,75.28
2024/02/27,Ottawa,25,Célébrer un événement important,Organiser un événement pour les employés,M0370442,Dollarama,31.00
2024/02/27,Ottawa,25,Célébrer un événement important,Organiser un événement pour les employés,M0373304,House of Commons Food Services — Services de restauration de la Chambre des communes,65.96
2024/02/27,Ottawa,25,Célébrer un événement important,Organiser un événement pour les employés,M0370442,Uber Eats - Pili Pili,429.80
2024/02/27,Ottawa,25,Célébrer un événement important,Organiser un événement pour les employés,M0370442,Independent Grocer,19.47
2024/03/08,London,1000,Célébrer un événement important,Activité ou événement communautaire,M0369877,London Abused Women's Centre,140.00
2024/03/24,London,1,Célébrer un événement important,Activité ou événement communautaire,M0373236,London Muslim Mosque,150.00
2024/03/24,London,1,Célébrer un événement important,Activité ou événement communautaire,M0373236,Irish Beneveolent Society,130.00
2024/07/04,London,10000,Rencontrer des électeurs,Activité ou événement communautaire,M0376707,SUNFEST,890.00
