﻿"Députés – Rapport détaillé sur les frais de déplacement – Kelloway, Mike – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0222419,2021/11/05,2021/11/29,,,,,,,811.3200,0.0000,505.5800,1.0000,0,0,1316.90
T0222419,2021/11/05,2021/11/29,"Kochhar, Natasha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/15,Sydney River,Ottawa,,,,,,,
T0222419,2021/11/05,2021/11/29,"Kochhar, Natasha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/29,Ottawa,Sydney River,,,,,,,
T0220728,2021/12/13,2021/12/15,,,,,,,811.3200,325.2800,202.2300,1.0000,0,0,1338.83
T0220728,2021/12/13,2021/12/15,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/13,Sydney River,Ottawa,,,,,,,
T0220728,2021/12/13,2021/12/15,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/15,Ottawa,Sydney River,,,,,,,
T0220729,2021/12/13,2021/12/16,,,,,,,884.5900,325.2800,202.2300,1.0000,0,0,1412.10
T0220729,2021/12/13,2021/12/16,"Arsenault, Elizabeth",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/13,Sydney River,Ottawa,,,,,,,
T0220729,2021/12/13,2021/12/16,"Arsenault, Elizabeth",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/15,Ottawa,Sydney River,,,,,,,
T0222572,2022/01/30,2022/02/06,,,,,,,916.7100,1170.3500,808.9300,1.0000,0,0,2895.99
T0222572,2022/01/30,2022/02/06,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/30,Sydney River,Ottawa,,,,,,,
T0222572,2022/01/30,2022/02/06,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/06,Ottawa,Sydney River,,,,,,,
T0223224,2022/02/13,2022/02/21,,,,,,,1475.0400,1351.5000,910.0400,1.0000,0,0,3736.58
T0223224,2022/02/13,2022/02/21,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/13,Sydney River,Ottawa,,,,,,,
T0223224,2022/02/13,2022/02/21,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/21,Ottawa,Sydney River,,,,,,,
T0223425,2022/02/23,2022/02/25,,,,,,,24.2100,277.4700,298.0300,0.0000,0.0000,0,599.71
T0223425,2022/02/23,2022/02/25,"Kelloway, Mike",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/23,Sydney River,Halifax,,,,,,,
T0223418,2022/02/23,2022/02/25,,,,,,,475.7700,277.4700,298.0300,0.5000,1.5000,0,1051.27
T0223418,2022/02/23,2022/02/25,"Kochhar, Natasha",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/23,Sydney River,Halifax,,,,,,,
