﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,James,Maloney,Etobicoke—Lakeshore,Ontario,Liberal,2021-09-20 12:00:00 a.m.,
,James,Maloney,Etobicoke—Lakeshore,Ontario,Liberal,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.
,James,Maloney,Etobicoke—Lakeshore,Ontario,Liberal,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2021-09-20 12:00:00 a.m.,,44
Liberal,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.,43
Liberal,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.,42


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Parliamentary Secretary to the Minister of Justice and Attorney General of Canada,2023-09-18 12:00:00 a.m.,
Member of the,2022-01-20 12:00:00 a.m.,


Committees
Parliament,Session,Title,Committee,Start Date,End Date
44,1,Vice-Chair,Subcommittee on Agenda and Procedure,2023-09-27 9:35:40 a.m.,2023-09-27 1:43:36 p.m.
44,1,Member,Subcommittee on Agenda and Procedure,2023-09-27 9:34:12 a.m.,
44,1,Member,Justice and Human Rights,2023-09-25 3:26:30 p.m.,
44,1,Member,Declaration of Emergency,2023-09-22 3:02:00 p.m.,
44,1,Member,Medical Assistance in Dying,2023-10-25 6:00:00 p.m.,2024-01-29 12:00:00 a.m.
44,1,Member,Medical Assistance in Dying,2022-03-30 5:45:00 p.m.,2023-02-15 12:00:00 a.m.
44,1,Member,Subcommittee on Agenda and Procedure,2021-12-15 6:00:00 p.m.,2022-05-17 8:42:56 a.m.
44,1,Member,Natural Resources,2021-12-09 10:06:00 a.m.,2022-05-16 3:41:45 p.m.


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Executive Member,Member,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Vice-Chair,Vice-President,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Chair,President,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
