﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Caputo, Frank – T1 2023"
Fournisseur,Description,Date,Total
Grinyer Business Equipment Ltd.,"Papeterie, fournitures et accessoires de bureau",2022/03/17,60.14
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/03/21,165.85
Interior Vault Ltd,Déchiquetage,2022/03/31,45.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,164.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,2.00
KAMLOOPS SQUARE MANAGEMENT LTD.,Location de bureau et frais connexes,2022/04/01,2599.75
McArthur Park Lawn Bowling Club,Publicité,2022/04/01,1200.00
Momentuum BPO Inc.,Logiciels et licences,2022/04/01,1506.85
SOUTH CARIBOO BUSINESS CENTRE LTD,Location de bureau et frais connexes,2022/04/01,517.93
TNT Total Maintenance Inc,Services de conciergerie et maintenance,2022/04/05,333.00
FORTIS BC-NATURAL GAS,Services publics,2022/04/06,209.88
BC HYDRO,Services publics,2022/04/08,74.05
CANADIAN LINEN AND UNIFORM SERVICE,Services de conciergerie et maintenance,2022/04/11,81.73
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/04/15,164.67
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/04/15,69.05
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/04/20,15.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/04/21,165.85
Facebook,Publicité,2022/04/24,12.00
Facebook,Publicité,2022/04/25,12.00
Facebook,Publicité,2022/04/27,12.00
Facebook,Publicité,2022/04/29,20.00
Black Press Group Ltd.,Publicité,2022/04/30,190.25
Grand & Toy,"Autre mobilier, installation et ameublement",2022/04/30,28.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,1082.69
Grand & Toy,Achats de papier en gros,2022/04/30,78.86
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/30,59.73
Grand & Toy,Produits nettoyants,2022/04/30,20.82
Grand & Toy,Autres fournitures renouvelables des magasins,2022/04/30,28.74
Interior Vault Ltd,Déchiquetage,2022/04/30,45.00
KAMLOOPS THIS WEEK,Publicité,2022/04/30,71.25
A.P.I  Alarm Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/01,119.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,174.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,142.00
KAMLOOPS SQUARE MANAGEMENT LTD.,Location de bureau et frais connexes,2022/05/01,2599.75
SOUTH CARIBOO BUSINESS CENTRE LTD,Location de bureau et frais connexes,2022/05/01,517.93
TNT Total Maintenance Inc,Services de conciergerie et maintenance,2022/05/05,333.00
FORTIS BC-NATURAL GAS,Services publics,2022/05/06,161.89
CANADIAN LINEN AND UNIFORM SERVICE,Services de conciergerie et maintenance,2022/05/09,81.73
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/05/15,164.67
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/05/15,69.05
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,47.89
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/05/21,169.32
Grand & Toy,"Fret, messagerie et camionnage",2022/05/31,32.10
Grand & Toy,Cloisons interraccordables et composants soutenus,2022/05/31,793.15
Interior Vault Ltd,Déchiquetage,2022/05/31,45.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,166.33
KAMLOOPS SQUARE MANAGEMENT LTD.,Location de bureau et frais connexes,2022/06/01,2599.75
SOUTH CARIBOO BUSINESS CENTRE LTD,Location de bureau et frais connexes,2022/06/01,517.93
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/06/07,1712.25
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,104.80
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/06/13,34.70
Chambre des communes,Tests rapides de détection d'antigènes (COVID-19),2022/06/27,298.00
KAMLOOPS SQUARE MANAGEMENT LTD.,Location de bureau et frais connexes,2022/07/01,1615.00
KAMLOOPS SQUARE MANAGEMENT LTD.,Frais connexes de location de bureau,2022/07/01,984.75
SOUTH CARIBOO BUSINESS CENTRE LTD,Location de bureau et frais connexes,2022/07/01,275.00
SOUTH CARIBOO BUSINESS CENTRE LTD,Frais connexes de location de bureau,2022/07/01,242.93
