﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Warkentin, Chris – T3 2021"
Fournisseur,Description,Date,Total
Canon Canada Inc.,Location de photocopieur et coûts liés,2020/08/25,62.80
Aurora Spring Water,Eau de source,2020/08/31,19.50
Golden West Broadcasting Ltd.,Publicité,2020/08/31,69.75
Dreaming Wheatfields,Services de photographie et vidéo,2020/09/01,375.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,295.14
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/09/10,52.49
Eastlink,Câble et internet (frais),2020/09/10,195.49
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2020/09/10,570.00
Spotless Uniform Ltd.,Services de conciergerie et maintenance,2020/09/10,23.99
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/09/14,169.00
Direct Energy Regulated Services,Services publics,2020/09/15,214.30
Echo Pioneer,"Documents imprimés, livres, journaux et abonnements",2020/09/18,96.00
DHT- Postmedia Network Inc.,"Documents imprimés, livres, journaux et abonnements",2020/09/23,110.00
Canon Canada Inc.,Location de photocopieur et coûts liés,2020/09/25,96.89
Golden West Broadcasting Ltd.,Publicité,2020/09/30,209.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,61.61
TD Canada Trust,Frais bancaires et commandes de chèques,2020/09/30,19.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,3.65
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,295.55
LaurieCosgroveDesign,Services professionnels de communication,2020/10/08,11.09
Spotless Uniform Ltd.,Services de conciergerie et maintenance,2020/10/08,23.99
Town & Country News,Publicité,2020/10/08,130.00
Eastlink,Câble et internet (frais),2020/10/10,195.49
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/15,308.19
Direct Energy Regulated Services,Services publics,2020/10/15,233.40
" Canon Canada Inc.",Location de photocopieur et coûts liés,2020/10/21,102.02
Staples,"Papeterie, fournitures et accessoires de bureau",2020/10/26,6.79
NORTHERN METALIC SALES (ALTA) L,Produits nettoyants,2020/10/27,51.90
NORTHERN METALIC SALES (ALTA) L,Produits nettoyants,2020/10/28,37.07
"Channel Electronics Inc.  ","Papeterie, fournitures et accessoires de bureau",2020/10/29,125.00
TD Canada Trust,Frais bancaires et commandes de chèques,2020/10/30,19.00
Pure North Water Ltd.,Eau de source,2020/10/31,20.25
NORTHERN METALIC SALES (ALTA) L,Location de bureau et frais connexes,2020/11/01,4251.56
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,323.79
Vista Radio Ltd,Publicité,2020/11/03,342.00
Spotless Uniform Ltd,Services de conciergerie et maintenance,2020/11/05,23.99
Canada Post – Postes Canada,Services de messagerie,2020/11/09,11.34
Peace River Broadcasting Corp,Publicité,2020/11/11,102.50
Peace River Broadcasting Corp,Publicité,2020/11/11,102.50
Peace River Broadcasting Corp,Publicité,2020/11/11,102.50
CIKT-FM a Division of Jim Pattison Broadcast Group LP,Publicité,2020/11/15,525.00
CJXX-FM a Div of Jim Pattison Broadcast Group LP,Publicité,2020/11/15,525.00
Golden West Broadcasting Ltd.,Publicité,2020/11/30,252.00
NORTHERN METALIC SALES (ALTA) L,Location de bureau et frais connexes,2020/12/01,4251.56
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,826.71
Canada Post – Postes Canada,Services de messagerie,2020/12/14,28.47
Canada Post – Postes Canada,Services de messagerie,2020/12/14,14.72
NORTHERN METALIC SALES (ALTA) L,Location de bureau et frais connexes,2021/01/01,4251.56
