﻿"Members – Detailed Hospitality Expenditures Report – Findlay, Kerry-Lynne – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/08/25,Surrey,7,To celebrate a significant event,Hosting a staff event,M0353812,Cactus Club Cafe,246.93
2023/09/23,White Rock,1,To meet constituents,Community activity or event,M0354454,eventbrite,87.86
2023/09/29,Surrey,4,To meet constituents,Hosting a meeting,M0356982,Shell Canada,5.00
2023/10/10,Surrey,4,To meet constituents,Hosting a meeting,M0356982,Save-On-Foods,25.99
2023/10/11,Surrey,3,To meet constituents,Hosting a meeting,M0356982,Cream & Sugar,24.25
2023/10/11,Surrey,3,To meet constituents,Hosting a meeting,M0356982,Mink Chocolates,18.00
2023/10/21,Surrey,2,To meet constituents,"Gala, reception or ceremony",M0358982,Thunder 09 Girls Fastpitch,50.00
2023/10/23,Surrey,4,To meet constituents,Hosting a meeting,M0356982,Save-On-Foods,18.20
2023/10/23,Surrey,2,To celebrate a significant event,"Gala, reception or ceremony",M0356974,Surrey Fire Fighters Charitable Society,137.95
2023/10/24,Surrey,4,To meet constituents,Hosting a meeting,M0356982,Dollarama,36.34
2023/11/17,Surrey,2,To meet constituents,Hosting a meeting,M0361701,Blenz Coffee,20.05
2023/11/21,Surrey,1,To celebrate a significant event,"Gala, reception or ceremony",M0359496,South Surrey-White Rock Chamber of Commerce,100.00
2023/11/25,White Rock,2,To meet constituents,"Gala, reception or ceremony",M0359496,Winston Conyers,150.00
2023/11/30,White Rock,1,To discuss constituency issues with stakeholders,"Gala, reception or ceremony",M0359222,Peace Arch Hospital Foundation,296.00
2023/12/05,Surrey,3,To meet constituents,Hosting a meeting,M0361701,Save-On-Foods,44.37
