﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hardie, Ken – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,34.14
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,25.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,16.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,101.04
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,64.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,16.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,101.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,16.79
Cogeco,Internet pour la résidence principale des employés (COVID-19),2022/12/02,74.00
rogers,Internet pour la résidence principale des employés (COVID-19),2022/12/07,111.99
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/12/08,111.28
D & L INVESTMENTS,Publicité,2022/12/26,140.40
B&W Insurance Brokers,Assurances pour le bureau de circonscription,2022/12/27,860.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,91.87
Black Press Group Ltd.,Publicité,2022/12/31,485.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,246.65
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,417.52
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,424.61
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,412.46
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,420.96
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,6.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,44.02
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,102.23
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,25.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/01/05,17.57
Rogers,Internet pour la résidence principale des employés (COVID-19),2023/01/07,111.99
cogeco,Internet pour la résidence principale des employés (COVID-19),2023/01/09,81.38
BC HYDRO,Services publics,2023/01/11,205.68
Canadian tire,"Papeterie, fournitures et accessoires de bureau",2023/01/15,51.99
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/01/18,229.39
Team Sales Ltd.,Cadeaux offerts à titre protocolaire,2023/01/27,158.15
Black Press Group Ltd.,Publicité,2023/01/31,160.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,101.59
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,15.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,77.00
LARK ENTERPRISES LTD,Location de bureau,2023/02/01,3600.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,21.25
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/02,113.97
D & L INVESTMENTS,Publicité,2023/02/06,140.40
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,330.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/02/18,196.77
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/02/18,102.15
RONA,"Papeterie, fournitures et accessoires de bureau",2023/02/20,81.08
D & L INVESTMENTS,Publicité,2023/02/26,140.40
Choice Communication (Canada) Ltd.,Publicité,2023/02/28,64.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,101.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,10.00
LARK ENTERPRISES LTD,Location de bureau,2023/03/01,3600.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,25.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/02,1769.00
Brugge Design,Coûts d'impression externes,2023/03/08,250.00
BC HYDRO,Services publics,2023/03/10,284.85
Choice Communication (Canada) Ltd.,Publicité,2023/03/10,225.45
Al Ameen Media Inc,Publicité,2023/03/17,87.50
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/03/18,102.08
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/03/18,166.90
Guangzhou Shanyl travel Supplies,"Papeterie, fournitures et accessoires de bureau",2023/03/20,133.74
Canada Post – Postes Canada,Services de messagerie,2023/03/22,45.43
Minuteman Press,Coûts d'impression externes,2023/03/22,383.06
Canada Post – Postes Canada,Services de messagerie,2023/03/23,24.63
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.05
CANADA TIMES,Publicité,2023/03/23,87.50
Miracle Media Group Inc,Publicité,2023/03/24,75.00
D & L INVESTMENTS,Publicité,2023/03/29,140.40
Parliamentary boutique,Cadeaux offerts à titre protocolaire,2023/03/29,134.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,65.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,87.55
