﻿Nom,Circonscription,Caucus,Salaires,Déplacements,Accueil,Contrats
"Aboultaif, Ziad",Edmonton Manning,Conservateur,48903.66,9379.00,176.57,2744.65
"Aitchison, Scott",Parry Sound—Muskoka,Conservateur,44897.19,3648.20,0.00,24541.26
"Albas, Dan",Central Okanagan—Similkameen—Nicola,Conservateur,68436.06,8503.34,16.20,20746.69
"Alghabra, L’hon. Omar",Mississauga-Centre,Libéral,53041.69,4752.86,0.00,22445.79
"Alleslev, Leona",Aurora—Oak Ridges—Richmond Hill,Conservateur,45507.74,8085.47,51.44,23579.83
"Allison, Dean",Niagara-Ouest,Conservateur,53748.68,6560.00,0.00,22898.05
"Amos, William",Pontiac,Libéral,45562.93,0.00,0.00,10230.32
"Anand, L’hon. Anita",Oakville,Libéral,57686.46,0.00,0.00,22851.65
"Anandasangaree, Gary",Scarborough—Rouge Park,Libéral,60876.40,11530.98,491.40,26510.36
"Angus, Charlie",Timmins—Baie James,Nouveau Parti démocratique,58429.87,10579.15,0.00,32130.53
"Arnold, Mel",North Okanagan—Shuswap,Conservateur,57827.36,10748.84,0.00,20984.19
"Arseneault, René",Madawaska—Restigouche,Libéral,47689.13,8997.66,851.46,24604.66
"Arya, Chandra",Nepean,Libéral,50789.60,0.00,0.00,29447.30
"Ashton, Niki",Churchill—Keewatinook Aski,Nouveau Parti démocratique,66164.58,0.00,0.00,15518.14
"Atwin, Jenica",Fredericton,Libéral,66759.76,0.00,0.00,18019.33
"Bachrach, Taylor",Skeena—Bulkley Valley,Nouveau Parti démocratique,58971.82,6798.86,42.25,25754.72
"Badawey, Vance",Niagara-Centre,Libéral,60261.48,10356.75,0.00,17067.48
"Bagnell, L’hon. Larry",Yukon,Libéral,62293.00,6094.20,0.00,19475.44
"Bains, L’hon. Navdeep",Mississauga—Malton,Libéral,59700.05,0.00,0.00,13186.77
"Baker, Yvan",Etobicoke-Centre,Libéral,47719.27,25.30,0.00,21790.62
"Baldinelli, Tony",Niagara Falls,Conservateur,66239.03,11873.87,0.00,28573.19
"Barlow, John",Foothills,Conservateur,59187.75,7280.00,0.00,14367.80
"Barrett, Michael",Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,64000.42,4329.25,0.00,17223.58
"Barsalou-Duval, Xavier",Pierre-Boucher—Les Patriotes—Verchères,Bloc Québécois,47136.59,7096.97,0.00,17809.40
"Battiste, Jaime",Sydney—Victoria,Libéral,51013.96,1884.09,0.00,23659.38
