﻿"Députés – Rapport détaillé sur les frais de déplacement – Masse, Brian – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0226967,2022/04/01,2022/04/30,,,,,,,0.0000,155.9900,0.0000,0,0,0,155.99
T0226967,2022/04/01,2022/04/30,"Masse, Brian",Député,Résidence secondaire,2022/04/01,Ottawa,Ottawa,,,,,,,
T0233511,2022/04/26,2022/04/30,,,,,,,743.5800,274.9200,413.3900,1.0000,0,0,1431.89
T0233511,2022/04/26,2022/04/30,"Masse, Brian",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/26,Windsor,Ottawa,,,,,,,
T0233511,2022/04/26,2022/04/30,"Masse, Brian",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/30,Ottawa,Windsor,,,,,,,
T0233514,2022/05/08,2022/05/13,,,,,,,743.5800,0.0000,413.3900,1.0000,0,0,1156.97
T0233514,2022/05/08,2022/05/13,"Masse, Brian",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/08,Windsor,Ottawa,,,,,,,
T0233514,2022/05/08,2022/05/13,"Masse, Brian",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/13,Ottawa,Windsor,,,,,,,
T0232302,2022/06/01,2022/06/30,,,,,,,0.0000,200.0000,0.0000,0,0,0,200.00
T0232302,2022/06/01,2022/06/30,"Masse, Brian",Député,Résidence secondaire,2022/06/01,Ottawa,Ottawa,,,,,,,
T0232239,2022/06/01,2022/06/30,,,,,,,0.0000,149.9900,0.0000,0,0,0,149.99
T0232239,2022/06/01,2022/06/30,"Masse, Brian",Député,Résidence secondaire,2022/06/01,Ottawa,Ottawa,,,,,,,
T0232083,2022/06/19,2022/06/24,,,,,,,743.5800,0.0000,516.7400,1.0000,0,0,1260.32
T0232083,2022/06/19,2022/06/24,"Masse, Brian",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/19,Windsor,Ottawa,,,,,,,
T0232083,2022/06/19,2022/06/24,"Masse, Brian",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/24,Ottawa,Windsor,,,,,,,
T0232231,2022/06/30,2022/07/03,,,,,,,827.3300,0.0000,0.0000,1.0000,0,0,827.33
T0232231,2022/06/30,2022/07/03,"Namespetra, Melanie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/30,Ottawa,Windsor,,,,,,,
T0232231,2022/06/30,2022/07/03,"Namespetra, Melanie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/03,Windsor,Ottawa,,,,,,,
T0232310,2022/07/01,2022/07/30,,,,,,,0.0000,200.0000,0.0000,0,0,0,200.00
T0232310,2022/07/01,2022/07/30,"Masse, Brian",Député,Résidence secondaire,2022/07/01,Ottawa,Ottawa,,,,,,,
