﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Ian,Murray,Lanark—Carleton,Ontario,Liberal,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
36,2,Member,Subcommittee on Agenda and Procedure,1999-10-26 12:00:00 a.m.,2000-10-22 12:00:00 a.m.
36,2,Member,Industry,1999-10-19 12:00:00 a.m.,2000-10-22 12:00:00 a.m.
36,2,Member,Scrutiny of Regulations,1999-10-19 12:00:00 a.m.,2000-10-22 12:00:00 a.m.
36,2,Member,Agriculture and Agri-Food,1999-10-19 12:00:00 a.m.,2000-09-27 12:00:00 a.m.
36,1,Member,Agriculture and Agri-Food,1999-02-02 12:00:00 a.m.,1999-09-18 12:00:00 a.m.
36,1,Member,Industry,1998-10-01 12:00:00 a.m.,1999-09-18 12:00:00 a.m.
36,1,Member,Scrutiny of Regulations,1997-09-30 12:00:00 a.m.,1999-09-18 12:00:00 a.m.
36,1,Member,Industry,1997-09-30 12:00:00 a.m.,1998-10-01 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 a.m.,Lanark—Carleton,Ontario,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 a.m.,Lanark—Carleton,Ontario,Liberal Party of Canada,Re-Elected


