﻿"Députés – Rapport détaillé sur les frais de déplacement – Kramp-Neuman, Shelby – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251136,2023/04/01,2023/04/30,,,,,,,94.3400,0.0000,0.0000,0.0000,0,0,94.34
T0251136,2023/04/01,2023/04/30,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/12,Madoc,Flinton,,,,,,,
T0251342,2023/04/01,2023/04/30,,,,,,,1075.3000,0.0000,0.0000,0.0000,0.0000,0,1075.30
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Madoc,Tamworth,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Madoc,Ottawa,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Ottawa,Madoc,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/05,Madoc,Stirling,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/05,Stirling,Kingston,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/05,Kingston,Madoc,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/06,Madoc,Napanee,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/06,Napanee,Madoc,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Napanee,Bath,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Bath,Madoc,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Madoc,Bath,,,,,,,
T0251136,2023/04/01,2023/04/30,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/12,Flinton,Madoc,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Tamworth,Madoc,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Bath,Madoc,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/10,Madoc,Stirling,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/10,Stirling,Madoc,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/11,Madoc,Stirling,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/11,Stirling,Madoc,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Madoc,Erinsville,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/13,Erinsville,Madoc,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/13,Madoc,Napanee,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/13,Napanee,Madoc,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Madoc,Bancroft,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Madoc,Deseronto,,,,,,,
T0251136,2023/04/01,2023/04/30,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/19,Madoc,Deseronto,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Bancroft,Madoc,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Madoc,Madoc,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Madoc,Napanee,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Napanee,Madoc,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/16,Madoc,Marmora,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/16,Marmora,Madoc,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Madoc,Belleville,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Belleville,Madoc,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/23,Madoc,Madoc,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/23,Madoc,Madoc,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Deseronto,Madoc,,,,,,,
T0251136,2023/04/01,2023/04/30,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/19,Deseronto,Madoc,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/28,Madoc,Tweed,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/28,Tweed,Madoc,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Madoc,Belleville,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Belleville,Madoc,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Madoc,Tweed,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Tweed,Madoc,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Madoc,Madoc,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Madoc,Madoc,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Madoc,Napanee,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/03,Napanee,Newburgh,,,,,,,
T0251342,2023/04/01,2023/04/30,"Kramp-Neuman, Shelby",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/03,Newburgh,Madoc,,,,,,,
T0251141,2023/04/16,2023/04/22,,,,,,,200.7200,0.0000,156.8800,1.0000,0,0,357.60
T0251141,2023/04/16,2023/04/22,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Madoc (Hastings),Ottawa,,,,,,,
T0251141,2023/04/16,2023/04/22,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Madoc (Hastings),,,,,,,
T0251153,2023/04/23,2023/04/29,,,,,,,200.7200,776.4600,440.7100,1.0000,0,0,1417.89
T0251153,2023/04/23,2023/04/29,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Madoc (Hastings),Ottawa,,,,,,,
T0251153,2023/04/23,2023/04/29,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Madoc (Hastings),,,,,,,
T0251802,2023/04/30,2023/05/06,,,,,,,100.3600,1164.7000,618.6600,0.5000,0,0,1883.72
T0251802,2023/04/30,2023/05/06,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Madoc (Hastings),Ottawa,,,,,,,
T0253968,2023/05/01,2023/05/31,,,,,,,589.5900,0.0000,0.0000,0.0000,0,0,589.59
T0253968,2023/05/01,2023/05/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/19,Madoc,Bancroft,,,,,,,
T0253118,2023/05/01,2023/05/31,,,,,,,123.4600,0.0000,0.0000,0.0000,0,0,123.46
T0253118,2023/05/01,2023/05/31,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Madoc,Napanee,,,,,,,
T0253181,2023/05/01,2023/05/31,,,,,,,265.9600,0.0000,0.0000,0.0000,0,0,265.96
T0253181,2023/05/01,2023/05/31,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/03,Madoc,Maynooth,,,,,,,
T0253968,2023/05/01,2023/05/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/23,Cloyne,Madoc,,,,,,,
T0253968,2023/05/01,2023/05/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Madoc,Bath,,,,,,,
T0253968,2023/05/01,2023/05/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/24,Bath,Napanee,,,,,,,
T0253968,2023/05/01,2023/05/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/24,Napanee,Madoc,,,,,,,
T0253968,2023/05/01,2023/05/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Madoc,Belleville,,,,,,,
T0253968,2023/05/01,2023/05/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Belleville,Madoc,,,,,,,
T0253968,2023/05/01,2023/05/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Madoc,Stirling,,,,,,,
T0253968,2023/05/01,2023/05/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Stirling,Madoc,,,,,,,
T0253968,2023/05/01,2023/05/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/28,Madoc,Bancroft,,,,,,,
T0253968,2023/05/01,2023/05/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/28,Bancroft,Madoc,,,,,,,
T0253968,2023/05/01,2023/05/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/19,Bancroft,Madoc,,,,,,,
T0253181,2023/05/01,2023/05/31,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/03,Maynooth,Madoc,,,,,,,
T0253118,2023/05/01,2023/05/31,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Napanee,Madoc,,,,,,,
T0253968,2023/05/01,2023/05/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/20,Madoc,Deseronto,,,,,,,
T0253181,2023/05/01,2023/05/31,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/10,Madoc,Flinton,,,,,,,
T0253118,2023/05/01,2023/05/31,"Gray, Denise",Employé,Pour représenter un député à une activité,2023/05/31,Madoc,Northbrook,,,,,,,
T0253118,2023/05/01,2023/05/31,"Gray, Denise",Employé,Pour représenter un député à une activité,2023/05/31,Northbrook,Madoc,,,,,,,
T0253181,2023/05/01,2023/05/31,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/10,Flinton,Madoc,,,,,,,
T0253968,2023/05/01,2023/05/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/20,Deseronto,Madoc,,,,,,,
T0253181,2023/05/01,2023/05/31,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/17,Madoc,Deseronto,,,,,,,
T0253968,2023/05/01,2023/05/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/21,Madoc,Deseronto,,,,,,,
T0253968,2023/05/01,2023/05/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/21,Deseronto,Madoc,,,,,,,
T0253181,2023/05/01,2023/05/31,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/17,Deseronto,Madoc,,,,,,,
T0253181,2023/05/01,2023/05/31,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Madoc,Napanee,,,,,,,
T0253968,2023/05/01,2023/05/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/22,Madoc,Belleville,,,,,,,
T0253181,2023/05/01,2023/05/31,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Napanee,Madoc,,,,,,,
T0253968,2023/05/01,2023/05/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/22,Belleville,Madoc,,,,,,,
T0253968,2023/05/01,2023/05/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/23,Madoc,Cloyne,,,,,,,
T0251804,2023/05/07,2023/05/11,,,,,,,301.0800,582.3500,277.8600,1.5000,0,0,1161.29
T0251804,2023/05/07,2023/05/11,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Ottawa,Madoc (Hastings),,,,,,,
T0251804,2023/05/07,2023/05/11,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Madoc (Hastings),Ottawa,,,,,,,
T0251804,2023/05/07,2023/05/11,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Madoc (Hastings),,,,,,,
T0252213,2023/05/15,2023/05/18,,,,,,,200.7200,582.3500,345.9800,1.0000,0,0,1129.05
T0252213,2023/05/15,2023/05/18,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Madoc (Hastings),Ottawa,,,,,,,
T0252213,2023/05/15,2023/05/18,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Madoc (Hastings),,,,,,,
T0252615,2023/05/23,2023/05/23,,,,,,,269.9600,0.0000,67.7700,1.0000,0,0,337.73
T0252615,2023/05/23,2023/05/23,"Kennedy-Pearsall, Connie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/23,Ottawa,Napanee,,,,,,,
T0252615,2023/05/23,2023/05/23,"Kennedy-Pearsall, Connie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/23,Napanee,Belleville,,,,,,,
T0252615,2023/05/23,2023/05/23,"Kennedy-Pearsall, Connie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/23,Belleville,Ottawa,,,,,,,
T0253171,2023/05/29,2023/06/02,,,,,,,222.8000,776.4600,278.1200,1.0000,0,0,1277.38
T0253171,2023/05/29,2023/06/02,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Madoc (Hastings),Ottawa,,,,,,,
T0253171,2023/05/29,2023/06/02,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Madoc,,,,,,,
T0253315,2023/06/03,2023/06/03,,,,,,,266.9400,0.0000,88.8400,0.0000,0,0,355.78
T0253315,2023/06/03,2023/06/03,"Kennedy-Pearsall, Connie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Ottawa,Greater Napanee,,,,,,,
T0253315,2023/06/03,2023/06/03,"Kennedy-Pearsall, Connie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Greater Napanee,Ottawa,,,,,,,
T0253791,2023/06/05,2023/06/09,,,,,,,205.7400,776.4600,330.1800,1.0000,0,0,1312.38
T0253791,2023/06/05,2023/06/09,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Madoc (Hastings),Ottawa,,,,,,,
T0253791,2023/06/05,2023/06/09,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Madoc (Hastings),,,,,,,
T0254250,2023/06/12,2023/06/15,,,,,,,200.7200,582.3500,345.9800,1.0000,0,0,1129.05
T0254250,2023/06/12,2023/06/15,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Madoc (Hastings),Ottawa,,,,,,,
T0254250,2023/06/12,2023/06/15,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Madoc (Hastings),,,,,,,
