﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sidhu, Sonia – T2 2023"
Fournisseur,Description,Date,Total
PRIMECONTACT INC.,Publicité,2021/05/13,527.02
Toshiba,Réparation de matériel de bureau,2021/10/29,957.20
Rathcliffe Properties Limited,Frais connexes de location de bureau,2021/12/01,-5067.07
FACEBOOK,Publicité,2022/02/28,147.23
FACEBOOK,Publicité,2022/03/29,32.00
Safe Self Storage,Emmagasinage et entreposage,2022/04/06,256.02
Rogers,Internet pour les bureaux de circonscription,2022/04/19,159.98
Meta,Publicité,2022/04/29,500.00
Safe Self Storage,Emmagasinage et entreposage,2022/05/05,256.02
Best Buy,"Papeterie, fournitures et accessoires de bureau",2022/05/19,27.29
ROGERS,Internet pour les bureaux de circonscription,2022/05/19,159.98
Choice Communication (Canada) Ltd.,Publicité,2022/05/25,438.69
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,249.79
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,3.15
Safe Self Storage,Emmagasinage et entreposage,2022/06/02,280.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
UNIVERSAL PROMOTIONS & PUBLISHERS INC.,Publicité,2022/06/07,375.00
ROGERS,Internet pour les bureaux de circonscription,2022/06/19,159.98
Choice Communication (Canada) Ltd.,Publicité,2022/06/20,322.81
Safe Self Storage,Emmagasinage et entreposage,2022/06/23,280.00
Meta,Publicité,2022/06/29,211.16
Hamdard Media Group,Publicité,2022/06/30,750.00
Asia Metro News Magazine,Publicité,2022/07/01,450.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,24.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,1.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,245.79
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,203.37
Parvasi Media Group Inc.,Publicité,2022/07/04,500.00
PRIMECONTACT INC.,Publicité,2022/07/05,300.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.53
Staples,"Papeterie, fournitures et accessoires de bureau",2022/07/08,72.99
Canada Post – Postes Canada,Services de messagerie,2022/07/12,47.71
Choice Communication (Canada) Ltd.,Publicité,2022/07/18,163.88
ROGERS,Internet pour les bureaux de circonscription,2022/07/19,159.98
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/07/20,76.41
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/07/20,23.83
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,136.08
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/07/26,18.82
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/07/26,27.99
Chambre des communes,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/07/26,394.45
Safe Self Storage,Emmagasinage et entreposage,2022/07/28,280.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,229.13
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,24.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.53
Rathcliffe Properties Limited,Location de bureau,2022/08/01,2606.67
Rathcliffe Properties Limited,Frais connexes de location de bureau,2022/08/01,1694.33
Rogers Wireless – Rogers sans-fil,Interurbain,2022/08/01,4.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,216.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,64.34
"Gill, Diljot",Adjoint de bureau,2022/08/05,4068.75
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/08/09,83.97
Linked In,Publicité,2022/08/15,324.75
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/16,237.44
Safe Self Storage,Emmagasinage et entreposage,2022/08/18,280.00
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,31.02
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/08/31,363.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,24.00
Rathcliffe Properties Limited,Frais connexes de location de bureau,2022/09/01,1694.33
Rathcliffe Properties Limited,Location de bureau,2022/09/01,2606.67
Harleen Kaur Sahi,Adjoint de bureau,2022/09/02,3720.00
"Gill, Diljot",Adjoint de bureau,2022/09/09,1511.25
Rathcliffe Properties Limited,Location de bureau,2022/10/01,2606.67
Rathcliffe Properties Limited,Frais connexes de location de bureau,2022/10/01,1694.33
