﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sidhu, Maninder – T1 2024"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.89
MONTEREY PARK INC.,Location de bureau,2023/04/01,2137.55
MONTEREY PARK INC.,Frais connexes de location de bureau,2023/04/01,1739.19
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,394.50
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.53
Hamdard Media Group,Publicité,2023/04/13,600.00
Prime Asia TV Ltd.,Publicité,2023/04/13,500.00
Parvasi Weekly Inc.,Publicité,2023/04/18,500.00
COMNET NETWORKS AND SECURITY INC.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/04/25,613.98
Cambrian Springs Inc.,Eau de source,2023/04/28,96.12
Happy Cow Printing,Coûts d'impression externes,2023/04/28,306.00
Gurbaz Punjabi Media Inc.,Publicité,2023/04/30,900.00
ASIAN WORLD TODAY INC.,Publicité,2023/05/01,650.00
MONTEREY PARK INC.,Frais connexes de location de bureau,2023/05/01,1739.19
MONTEREY PARK INC.,Location de bureau,2023/05/01,2137.55
Rogers Communications,Internet pour les bureaux de circonscription,2023/05/01,214.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,221.25
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
Happy Cow Printing,Services professionnels de communication,2023/05/17,306.00
Happy Cow Printing,Coûts d'impression externes,2023/05/30,476.00
Cambrian Springs,Eau de source,2023/05/31,13.99
Canada Post – Postes Canada,Services de messagerie,2023/05/31,7.51
Canada Post – Postes Canada,Services de messagerie,2023/05/31,9.77
Canada Post – Postes Canada,Services de messagerie,2023/05/31,61.42
Grand & Toy,"Fret, messagerie et camionnage",2023/05/31,40.96
Grand & Toy,Autres fournitures renouvelables des magasins,2023/05/31,90.16
Grand & Toy,Produits nettoyants,2023/05/31,192.38
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,20.91
Rogers Communications,Internet pour les bureaux de circonscription,2023/05/31,214.99
Improve Art Inc.,Services professionnels de communication,2023/06/01,1625.00
MONTEREY PARK INC.,Frais connexes de location de bureau,2023/06/01,1739.19
MONTEREY PARK INC.,Location de bureau,2023/06/01,2137.55
Airtable,Logiciels et licences,2023/06/10,1508.00
Postes Canada,Services de messagerie,2023/06/14,7.84
Postes Canada,Services de messagerie,2023/06/14,9.58
Postes Canada,Services de messagerie,2023/06/14,35.85
MONTEREY PARK INC.,Frais connexes de location de bureau,2023/07/01,1739.19
MONTEREY PARK INC.,Location de bureau,2023/07/01,2137.55
