﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Morantz, Marty – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,208.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,3.18
4Imprint,Articles promotionnels,2021/11/23,2719.73
New Pathway Ukrainian News,Publicité,2021/11/30,81.25
WINNIPEG JEWISH REVIEW,Publicité,2021/11/30,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,194.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,33.20
BENCHMARK ADVERTISING LTD.,Publicité,2021/12/01,990.00
Winnipeg Free Press,Publicité,2021/12/12,195.00
Varsity View Community Centre,Publicité,2021/12/14,500.00
Unique Graphics inc.,Publicité,2021/12/15,129.00
Grace Hospital Foundation,Publicité,2021/12/16,500.00
JEWISH POST & NEWS,Publicité,2021/12/22,100.00
CFJL-FM - Evanov Radio Group,Publicité,2021/12/26,499.80
CHWE-FM - Evanov Radio Group,Publicité,2021/12/26,499.80
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/12/28,215.07
DEER LODGE CURLING CLUB LIMITED,Publicité,2021/12/31,500.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,209.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,9.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,48.86
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,194.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,33.00
BENCHMARK ADVERTISING LTD.,Publicité,2022/01/01,990.00
Jan-Pro Cleaning Systems of Manitoba,Services de conciergerie et maintenance,2022/01/01,125.00
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,5977.03
Unique Graphics inc.,Publicité,2022/01/18,135.00
WINNIPEG JEWISH REVIEW,Publicité,2022/01/18,100.00
Pegasus Media,Publicité,2022/01/31,620.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,35.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,194.48
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/02/01,45.00
CFMWS National Accounting Office,Publicité,2022/02/01,143.31
ELLERY C. BRODER,Location de bureau et frais connexes,2022/02/01,2368.67
Jan-Pro Cleaning Systems of Manitoba,Services de conciergerie et maintenance,2022/02/01,125.00
City of Winnipeg,Services publics,2022/02/07,74.78
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
BENCHMARK ADVERTISING LTD.,Publicité,2022/02/09,990.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/02/09,215.07
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/02/14,189.70
MANITOBA HYDRO,Services publics,2022/02/14,62.79
SUMMUS INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/14,400.00
SUMMUS INC.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/02/14,5110.97
Unique Graphics inc.,Publicité,2022/02/15,135.00
Wix,Logiciels et licences,2022/02/20,225.00
CFMWS National Accounting Office,Publicité,2022/02/23,158.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,3.70
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/02/28,215.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,75.17
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,194.62
BENCHMARK ADVERTISING LTD.,Publicité,2022/03/01,990.00
ELLERY C. BRODER,Location de bureau et frais connexes,2022/03/01,2368.67
Jan-Pro Cleaning Systems of Manitoba,Services de conciergerie et maintenance,2022/03/01,125.00
Canada Post – Postes Canada,Services de messagerie,2022/03/02,18.55
Canada Post – Postes Canada,Services de messagerie,2022/03/02,10.08
Winnipeg Free Press,Publicité,2022/03/08,238.58
MANITOBA HYDRO,Services publics,2022/03/15,620.63
Unique Graphics inc.,Publicité,2022/03/17,135.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/03/28,215.07
Canada Post – Postes Canada,Services de messagerie,2022/03/29,13.36
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,49.45
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/31,25.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,46.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,23.48
"Voxair, The",Publicité,2022/03/31,158.40
