﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Schmale, Jamie – T3 2021"
Fournisseur,Description,Date,Total
GoDaddy.com,Hébergement de site Web/Nom de domaine,2020/07/28,50.48
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,25.50
BELL CANADA,Câble et internet (frais),2020/09/06,147.90
Hootsuite,"Documents imprimés, livres, journaux et abonnements",2020/09/11,68.85
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2020/09/18,27.96
Dvine Laboratories Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/22,87.84
Hydro One,Services publics,2020/09/22,75.89
"Hydro One ",Services publics,2020/09/22,84.47
AMAZON,Appareils photographiques,2020/09/24,101.99
AMAZON,Matériel de communication vocale,2020/09/24,25.99
AMAZON,Matériel informatique,2020/09/24,244.00
AMAZON,Appareils photographiques,2020/09/24,137.98
"AMAZON ",Appareils photographiques,2020/09/24,99.98
"AMAZON ",Appareils photographiques,2020/09/24,29.00
"Computer Smart ",Changements de services et (ou) d'équipement,2020/09/25,140.00
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2020/09/25,27.96
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2020/09/26,109.14
"Staples Canada ",Matériel informatique,2020/09/26,89.99
TRI CARE CLEANING SPECIALISTS SANITATION SUPPLIES,Services de conciergerie et maintenance,2020/09/28,200.00
Canada Computers,"Papeterie, fournitures et accessoires de bureau",2020/09/29,6.49
Canada Computers,"Télévision, vidéo, télécopieur",2020/09/29,189.99
"McLaughlin Plaza ",Services publics,2020/09/29,58.48
"PORTAGE LA PRAIRIE MUTUAL INSURANCE COMPANY, THE",Assurances pour le bureau de circonscription,2020/09/29,560.00
Grand & Toy,Mobilier et accessoires de bureau,2020/09/30,202.21
Grand & Toy,Produits nettoyants,2020/09/30,17.46
Grand & Toy,Achats de papier en gros,2020/09/30,134.10
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,169.60
Grand & Toy,"Fret, messagerie et camionnage",2020/09/30,62.83
Home Hardware,Produits nettoyants,2020/09/30,13.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,146.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,5.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,52.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,194.00
"Home Hardware ",Produits nettoyants,2020/10/01,20.97
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,25.50
Winners,Plantes et fleurs pour bureau,2020/10/01,39.99
Winners,Plantes et fleurs pour bureau,2020/10/01,19.99
Winners,Mobilier et accessoires de bureau,2020/10/01,79.99
ZOOM,Renouvellement de licences,2020/10/01,186.00
BELL CANADA,Câble et internet (frais),2020/10/06,147.90
"Best Buy ",Toner,2020/10/06,74.99
DYSON ALARM TECH SYSTEMS,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/06,276.00
Wayfair,Mobilier et accessoires de bureau,2020/10/06,56.98
SHUTTERSTOCK,Services de photographie et vidéo,2020/10/07,39.67
Home Hardware,Rénovations de bureaux,2020/10/09,37.43
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2020/10/09,79.98
"Canadian Tire ",Rénovations de bureaux,2020/10/10,25.97
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2020/10/10,6.20
HOOTSUITE,"Documents imprimés, livres, journaux et abonnements",2020/10/11,68.85
"Canadian Tire ","Papeterie, fournitures et accessoires de bureau",2020/10/20,94.95
AUTO TRIM & SIGNS,Publicité,2020/10/22,280.00
Hydro One,Services publics,2020/10/22,41.79
