﻿"Députés – Rapport détaillé sur les frais de déplacement – Dong, Han – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0273633,2023/04/01,2024/03/31,,,,,,,0.0000,906.2900,0.0000,0,0,0,906.29
T0273633,2023/04/01,2024/03/31,"Dong, Han",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0273978,2023/04/01,2024/03/31,,,,,,,0.0000,708.2400,0.0000,0,0,0,708.24
T0273978,2023/04/01,2024/03/31,"Dong, Han",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0269137,2023/07/01,2023/07/31,,,,,,,49.2800,0.0000,0.0000,0.0000,0,0,49.28
T0269137,2023/07/01,2023/07/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/07/02,Toronto,Toronto,,,,,,,
T0269137,2023/07/01,2023/07/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/07/02,Toronto,Toronto,,,,,,,
T0269137,2023/07/01,2023/07/31,"Afshari, Rambod",Employé,Pour représenter un député à une activité,2023/07/05,Toronto,Toronto,,,,,,,
T0269137,2023/07/01,2023/07/31,"Afshari, Rambod",Employé,Pour représenter un député à une activité,2023/07/05,Toronto,Toronto,,,,,,,
T0269137,2023/07/01,2023/07/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/07/09,Toronto,Toronto,,,,,,,
T0269137,2023/07/01,2023/07/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/07/09,Toronto,Toronto,,,,,,,
T0269137,2023/07/01,2023/07/31,"Afshari, Rambod",Employé,Pour représenter un député à une activité,2023/07/20,Toronto,Toronto,,,,,,,
T0269137,2023/07/01,2023/07/31,"Afshari, Rambod",Employé,Pour représenter un député à une activité,2023/07/20,Toronto,Toronto,,,,,,,
T0269143,2023/08/01,2023/08/31,,,,,,,81.4200,0.0000,0.0000,0.0000,0,0,81.42
T0269143,2023/08/01,2023/08/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/08/04,Toronto,Toronto,,,,,,,
T0269143,2023/08/01,2023/08/31,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/30,Toronto,Toronto,,,,,,,
T0269143,2023/08/01,2023/08/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/08/04,Toronto,Toronto,,,,,,,
T0269143,2023/08/01,2023/08/31,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/13,Toronto,Toronto,,,,,,,
T0269143,2023/08/01,2023/08/31,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/13,Toronto,Toronto,,,,,,,
T0269143,2023/08/01,2023/08/31,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/19,Toronto,Toronto,,,,,,,
T0269143,2023/08/01,2023/08/31,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/19,Toronto,Toronto,,,,,,,
T0269143,2023/08/01,2023/08/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/08/25,Toronto,Toronto,,,,,,,
T0269143,2023/08/01,2023/08/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/08/25,Toronto,Toronto,,,,,,,
T0269143,2023/08/01,2023/08/31,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/30,Toronto,Toronto,,,,,,,
T0274004,2023/09/01,2023/09/30,,,,,,,517.6700,0.0000,0.0000,0.0000,0.0000,0,517.67
T0274004,2023/09/01,2023/09/30,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Toronto,Toronto,,,,,,,
T0270027,2023/09/01,2023/09/30,,,,,,,64.3200,0.0000,0.0000,0.0000,0,0,64.32
T0270027,2023/09/01,2023/09/30,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/09/09,Toronto,Toronto,,,,,,,
T0274004,2023/09/01,2023/09/30,"Dong, Han",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/28,Toronto,Ajax,,,,,,,
T0274004,2023/09/01,2023/09/30,"Dong, Han",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/28,Ajax,Toronto,,,,,,,
T0274004,2023/09/01,2023/09/30,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Toronto,Vaughan,,,,,,,
T0274004,2023/09/01,2023/09/30,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Vaughan,Toronto,,,,,,,
T0270027,2023/09/01,2023/09/30,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/09/09,Toronto,Toronto,,,,,,,
T0274004,2023/09/01,2023/09/30,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Toronto,Toronto,,,,,,,
T0274004,2023/09/01,2023/09/30,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/12,Toronto,Toronto,,,,,,,
T0270027,2023/09/01,2023/09/30,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/13,Toronto,Toronto,,,,,,,
T0274004,2023/09/01,2023/09/30,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Toronto,Toronto,,,,,,,
T0270027,2023/09/01,2023/09/30,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/13,Toronto,Toronto,,,,,,,
T0270027,2023/09/01,2023/09/30,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/09/16,Toronto,Toronto,,,,,,,
T0274004,2023/09/01,2023/09/30,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Toronto,Toronto,,,,,,,
T0274004,2023/09/01,2023/09/30,"Dong, Han",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Toronto,Ottawa,,,,,,,
T0270027,2023/09/01,2023/09/30,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/09/16,Toronto,Toronto,,,,,,,
T0270027,2023/09/01,2023/09/30,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/28,Toronto,Toronto,,,,,,,
T0274004,2023/09/01,2023/09/30,"Dong, Han",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/19,Ottawa,Toronto,,,,,,,
T0270027,2023/09/01,2023/09/30,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/28,Toronto,Toronto,,,,,,,
T0274004,2023/09/01,2023/09/30,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Toronto,Toronto,,,,,,,
T0274004,2023/09/01,2023/09/30,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Toronto,Toronto,,,,,,,
T0270028,2023/10/01,2023/10/31,,,,,,,56.3000,0.0000,0.0000,0.0000,0,0,56.30
T0270028,2023/10/01,2023/10/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/10/01,Toronto,Toronto,,,,,,,
T0274023,2023/10/01,2023/10/31,,,,,,,649.1600,0.0000,0.0000,0.0000,0,0,649.16
T0274023,2023/10/01,2023/10/31,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/01,Toronto,Toronto,,,,,,,
T0270028,2023/10/01,2023/10/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/10/01,Toronto,Toronto,,,,,,,
T0274023,2023/10/01,2023/10/31,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/01,Toronto,Toronto,,,,,,,
T0274023,2023/10/01,2023/10/31,"Dong, Han",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/03,Toronto,Ottawa,,,,,,,
T0270028,2023/10/01,2023/10/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/10/05,Toronto,Toronto,,,,,,,
T0274023,2023/10/01,2023/10/31,"Dong, Han",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/03,Ottawa,Toronto,,,,,,,
T0270028,2023/10/01,2023/10/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/10/05,Toronto,Toronto,,,,,,,
T0274023,2023/10/01,2023/10/31,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/05,Toronto,Toronto,,,,,,,
T0270028,2023/10/01,2023/10/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/10/24,Toronto,Toronto,,,,,,,
T0274023,2023/10/01,2023/10/31,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/05,Toronto,Toronto,,,,,,,
T0270028,2023/10/01,2023/10/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/10/24,Toronto,Toronto,,,,,,,
T0270028,2023/10/01,2023/10/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/10/27,Toronto,Toronto,,,,,,,
T0270028,2023/10/01,2023/10/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/10/27,Toronto,Toronto,,,,,,,
T0270029,2023/11/01,2023/11/30,,,,,,,48.1000,0.0000,0.0000,0.0000,0,0,48.10
T0270029,2023/11/01,2023/11/30,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/11/10,Toronto,Toronto,,,,,,,
T0274027,2023/11/01,2023/11/30,,,,,,,799.0800,0.0000,119.7300,1.0000,0,0,918.81
T0274027,2023/11/01,2023/11/30,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Toronto,Toronto,,,,,,,
T0274027,2023/11/01,2023/11/30,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Toronto,Toronto,,,,,,,
T0270029,2023/11/01,2023/11/30,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/11/10,Toronto,Toronto,,,,,,,
T0270029,2023/11/01,2023/11/30,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/11/13,Toronto,Toronto,,,,,,,
T0274027,2023/11/01,2023/11/30,"Dong, Han",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/07,Toronto,Ottawa,,,,,,,
T0270029,2023/11/01,2023/11/30,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/11/13,Toronto,Toronto,,,,,,,
T0274027,2023/11/01,2023/11/30,"Dong, Han",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/08,Ottawa,Toronto,,,,,,,
T0274027,2023/11/01,2023/11/30,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/09,Toronto,Toronto,,,,,,,
T0270029,2023/11/01,2023/11/30,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/11/16,Toronto,Toronto,,,,,,,
T0270029,2023/11/01,2023/11/30,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/11/16,Toronto,Toronto,,,,,,,
T0274027,2023/11/01,2023/11/30,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/09,Toronto,Toronto,,,,,,,
T0274027,2023/11/01,2023/11/30,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Toronto,Toronto,,,,,,,
T0274027,2023/11/01,2023/11/30,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Toronto,Toronto,,,,,,,
T0274030,2023/12/01,2023/12/31,,,,,,,791.6700,0.0000,43.7500,0.5000,0,0,835.42
T0274030,2023/12/01,2023/12/31,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/03,Toronto,Toronto,,,,,,,
T0270030,2023/12/01,2023/12/31,,,,,,,59.3600,0.0000,0.0000,0.0000,0,0,59.36
T0270030,2023/12/01,2023/12/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/12/03,Toronto,Toronto,,,,,,,
T0267613,2023/12/01,2023/12/31,,,,,,,117.6600,0.0000,0.0000,0.0000,0.0000,0,117.66
T0267613,2023/12/01,2023/12/31,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/12/08,Toronto,Toronto,,,,,,,
T0274030,2023/12/01,2023/12/31,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/10,Toronto,Toronto,,,,,,,
T0274030,2023/12/01,2023/12/31,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/14,Toronto,Toronto,,,,,,,
T0274030,2023/12/01,2023/12/31,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/14,Toronto,Toronto,,,,,,,
T0274030,2023/12/01,2023/12/31,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/16,Toronto,Toronto,,,,,,,
T0274030,2023/12/01,2023/12/31,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/16,Toronto,Toronto,,,,,,,
T0267613,2023/12/01,2023/12/31,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/12/08,Toronto,Toronto,,,,,,,
T0274030,2023/12/01,2023/12/31,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/03,Toronto,Toronto,,,,,,,
T0270030,2023/12/01,2023/12/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/12/03,Toronto,Toronto,,,,,,,
T0274030,2023/12/01,2023/12/31,"Dong, Han",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/06,Toronto,Ottawa,,,,,,,
T0267613,2023/12/01,2023/12/31,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/12/14,Toronto,Toronto,,,,,,,
T0270030,2023/12/01,2023/12/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/12/10,Toronto,Toronto,,,,,,,
T0267613,2023/12/01,2023/12/31,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/12/14,Toronto,Toronto,,,,,,,
T0274030,2023/12/01,2023/12/31,"Dong, Han",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Toronto,,,,,,,
T0270030,2023/12/01,2023/12/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/12/10,Toronto,Toronto,,,,,,,
T0270030,2023/12/01,2023/12/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/12/16,Toronto,Toronto,,,,,,,
T0267613,2023/12/01,2023/12/31,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/12/10,Toronto,Markham,,,,,,,
T0274030,2023/12/01,2023/12/31,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/08,Toronto,Toronto,,,,,,,
T0267613,2023/12/01,2023/12/31,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/12/10,Markham,Toronto,,,,,,,
T0274030,2023/12/01,2023/12/31,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/08,Toronto,Toronto,,,,,,,
T0270030,2023/12/01,2023/12/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2023/12/16,Toronto,Toronto,,,,,,,
T0270030,2023/12/01,2023/12/31,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/18,Toronto,Toronto,,,,,,,
T0274030,2023/12/01,2023/12/31,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Toronto,Toronto,,,,,,,
T0267613,2023/12/01,2023/12/31,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/12/16,Toronto,Toronto,,,,,,,
T0267613,2023/12/01,2023/12/31,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2023/12/16,Toronto,Toronto,,,,,,,
T0270030,2023/12/01,2023/12/31,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/18,Toronto,Toronto,,,,,,,
T0274030,2023/12/01,2023/12/31,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Toronto,Toronto,,,,,,,
T0274030,2023/12/01,2023/12/31,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/10,Toronto,Toronto,,,,,,,
T0274033,2024/01/01,2024/01/31,,,,,,,440.6300,0.0000,97.7200,1.0000,0,0,538.35
T0274033,2024/01/01,2024/01/31,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/13,Toronto,Toronto,,,,,,,
T0273687,2024/01/01,2024/01/31,,,,,,,152.0500,258.4800,0.0000,0,1.0000,0,410.53
T0273687,2024/01/01,2024/01/31,"Lojko, Ted",Employé,Participation à un évènement avec le député,2024/01/28,Gananoque,Ottawa,,,,,,,
T0270031,2024/01/01,2024/01/31,,,,,,,103.3800,0.0000,0.0000,0.0000,0,0,103.38
T0270031,2024/01/01,2024/01/31,"Zhang, Zhongyi",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/09,Toronto,Toronto,,,,,,,
T0272873,2024/01/01,2024/01/31,,,,,,,61.6400,0.0000,0.0000,0.0000,0,0,61.64
T0272873,2024/01/01,2024/01/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2024/01/13,Toronto,Toronto,,,,,,,
T0273687,2024/01/01,2024/01/31,"Lojko, Ted",Employé,Participation à un évènement avec le député,2024/01/30,Ottawa,Gananoque,,,,,,,
T0274033,2024/01/01,2024/01/31,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/13,Toronto,Toronto,,,,,,,
T0272873,2024/01/01,2024/01/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2024/01/13,Toronto,Toronto,,,,,,,
T0270031,2024/01/01,2024/01/31,"Zhang, Zhongyi",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/09,Toronto,Toronto,,,,,,,
T0272873,2024/01/01,2024/01/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2024/01/16,Toronto,Toronto,,,,,,,
T0270031,2024/01/01,2024/01/31,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2024/01/13,Toronto,Toronto,,,,,,,
T0274033,2024/01/01,2024/01/31,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/14,Toronto,Toronto,,,,,,,
T0270031,2024/01/01,2024/01/31,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2024/01/13,Toronto,Toronto,,,,,,,
T0272873,2024/01/01,2024/01/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2024/01/16,Toronto,Toronto,,,,,,,
T0274033,2024/01/01,2024/01/31,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/14,Toronto,Toronto,,,,,,,
T0274033,2024/01/01,2024/01/31,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/16,Toronto,Toronto,,,,,,,
T0270031,2024/01/01,2024/01/31,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2024/01/14,Toronto,Toronto,,,,,,,
T0272873,2024/01/01,2024/01/31,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/20,Toronto,Toronto,,,,,,,
T0272873,2024/01/01,2024/01/31,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/20,Toronto,Toronto,,,,,,,
T0274033,2024/01/01,2024/01/31,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/16,Toronto,Toronto,,,,,,,
T0270031,2024/01/01,2024/01/31,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2024/01/14,Toronto,Toronto,,,,,,,
T0274033,2024/01/01,2024/01/31,"Dong, Han",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/28,Toronto,Ottawa,,,,,,,
T0272873,2024/01/01,2024/01/31,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/23,Toronto,Toronto,,,,,,,
T0270031,2024/01/01,2024/01/31,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/22,Toronto,Toronto,,,,,,,
T0274033,2024/01/01,2024/01/31,"Dong, Han",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/30,Ottawa,Toronto,,,,,,,
T0272873,2024/01/01,2024/01/31,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/23,Toronto,Toronto,,,,,,,
T0270031,2024/01/01,2024/01/31,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/22,Toronto,Toronto,,,,,,,
200751388,2024/02/01,2024/02/29,,,,,,,0.0000,1841.2000,0.0000,0,0,0,1841.20
200751388,2024/02/01,2024/02/29,"Dong, Han",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0272877,2024/02/01,2024/02/29,,,,,,,49.1200,0.0000,0.0000,0.0000,0,0,49.12
T0272877,2024/02/01,2024/02/29,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2024/02/03,Toronto,Toronto,,,,,,,
T0273694,2024/02/01,2024/02/29,,,,,,,190.2200,0.0000,0.0000,0,1.0000,0,190.22
T0273694,2024/02/01,2024/02/29,"Lojko, Ted",Employé,Participation à un évènement avec le député,2024/02/27,Gananoque,Ottawa,,,,,,,
T0272868,2024/02/01,2024/02/29,,,,,,,118.0600,0.0000,0.0000,0.0000,0,0,118.06
T0272868,2024/02/01,2024/02/29,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2024/02/02,Toronto,Toronto,,,,,,,
T0274036,2024/02/01,2024/02/29,,,,,,,2288.2600,0.0000,87.5000,3.0000,0,0,2375.76
T0274036,2024/02/01,2024/02/29,"Dong, Han",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/06,Toronto,Ottawa,,,,,,,
T0274036,2024/02/01,2024/02/29,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/19,Toronto,Toronto,,,,,,,
T0272868,2024/02/01,2024/02/29,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2024/02/18,Toronto,Toronto,,,,,,,
T0274036,2024/02/01,2024/02/29,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/25,Toronto,Toronto,,,,,,,
T0274036,2024/02/01,2024/02/29,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/25,Toronto,Toronto,,,,,,,
T0274036,2024/02/01,2024/02/29,"Dong, Han",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/26,Toronto,Ottawa,,,,,,,
T0274036,2024/02/01,2024/02/29,"Dong, Han",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/27,Ottawa,Toronto,,,,,,,
T0272868,2024/02/01,2024/02/29,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2024/02/02,Toronto,Toronto,,,,,,,
T0274036,2024/02/01,2024/02/29,"Dong, Han",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/07,Ottawa,Toronto,,,,,,,
T0273694,2024/02/01,2024/02/29,"Lojko, Ted",Employé,Participation à un évènement avec le député,2024/02/27,Ottawa,Gananoque,,,,,,,
T0272877,2024/02/01,2024/02/29,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2024/02/03,Toronto,Toronto,,,,,,,
T0272877,2024/02/01,2024/02/29,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2024/02/15,Toronto,Toronto,,,,,,,
T0274036,2024/02/01,2024/02/29,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/11,Toronto,Toronto,,,,,,,
T0272868,2024/02/01,2024/02/29,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2024/02/03,Toronto,Toronto,,,,,,,
T0272877,2024/02/01,2024/02/29,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2024/02/15,Toronto,Toronto,,,,,,,
T0272868,2024/02/01,2024/02/29,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2024/02/03,Toronto,Toronto,,,,,,,
T0274036,2024/02/01,2024/02/29,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/11,Toronto,Toronto,,,,,,,
T0272868,2024/02/01,2024/02/29,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2024/02/08,Toronto,Toronto,,,,,,,
T0272877,2024/02/01,2024/02/29,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2024/02/19,Toronto,Toronto,,,,,,,
T0274036,2024/02/01,2024/02/29,"Dong, Han",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/13,Toronto,Ottawa,,,,,,,
T0274036,2024/02/01,2024/02/29,"Dong, Han",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/14,Ottawa,Toronto,,,,,,,
T0272868,2024/02/01,2024/02/29,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2024/02/08,Toronto,Toronto,,,,,,,
T0272877,2024/02/01,2024/02/29,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2024/02/19,Toronto,Toronto,,,,,,,
T0272868,2024/02/01,2024/02/29,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2024/02/11,Toronto,Toronto,,,,,,,
T0274036,2024/02/01,2024/02/29,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/18,Toronto,Toronto,,,,,,,
T0274036,2024/02/01,2024/02/29,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/18,Toronto,Toronto,,,,,,,
T0272868,2024/02/01,2024/02/29,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2024/02/11,Toronto,Toronto,,,,,,,
T0274036,2024/02/01,2024/02/29,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/19,Toronto,Toronto,,,,,,,
T0272868,2024/02/01,2024/02/29,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2024/02/18,Toronto,Toronto,,,,,,,
200761392,2024/03/01,2024/03/31,,,,,,,0.0000,1887.2000,0.0000,0,0,0,1887.20
200761392,2024/03/01,2024/03/31,"Dong, Han",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0273928,2024/03/01,2024/03/31,,,,,,,54.3400,0.0000,0.0000,0.0000,0,0,54.34
T0273928,2024/03/01,2024/03/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2024/03/08,Toronto,Toronto,,,,,,,
T0273697,2024/03/01,2024/03/31,,,,,,,252.4000,0.0000,75.9800,0.0000,0,0,328.38
T0273697,2024/03/01,2024/03/31,"Lojko, Ted",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/22,Gananoque,Toronto,,,,,,,
T0273932,2024/03/01,2024/03/31,,,,,,,96.0800,0.0000,0.0000,0.0000,0,0,96.08
T0273932,2024/03/01,2024/03/31,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2024/03/02,Toronto,Toronto,,,,,,,
T0274044,2024/03/01,2024/03/31,,,,,,,85.8200,0.0000,0.0000,0.0000,0,0,85.82
T0274044,2024/03/01,2024/03/31,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/04,Toronto,Toronto,,,,,,,
T0273932,2024/03/01,2024/03/31,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/27,Toronto,Toronto,,,,,,,
