﻿"Members – Detailed Contract Expenditures Report – Hutchings, Gudie – Q1 2024"
Supplier,Description,Date,Total
Bay of Islands Radio Inc.,Advertising,2023/02/05,275.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,331.75
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,9.00
BEYOND THE PALE INC,Office Rental,2023/04/01,1769.91
Bruce II Sports Centre,Advertising,2023/04/01,162.73
Byrnes' Holdings LTD,Office Rental,2023/04/01,900.00
Channel 12 Ads,Advertising,2023/04/01,900.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
SFP ENTERPRISES LIMITED,Office Rental,2023/04/01,459.49
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Byrnes Shoes & Sportswear Ltd.,Promotional Items,2023/04/03,1350.00
Wreckhouse Press Incorporated,Advertising,2023/04/04,520.00
SALTWIRE NETWORK INC.,Advertising,2023/04/08,134.00
Burgeo Broadcasting System,Advertising,2023/04/10,260.00
Stephenville Dome,Advertising,2023/04/12,150.00
SALTWIRE NETWORK INC.,Advertising,2023/04/15,134.00
Eddy's Shuttle,"Postage, Parcel Post and Courier Services",2023/04/19,12.00
Stephenville Office Pro,"Office Supplies, Stationery and Accessories",2023/04/19,6.95
Walmart,Appliances,2023/04/21,179.00
SALTWIRE NETWORK INC.,Advertising,2023/04/22,134.00
DRL - LR,"Postage, Parcel Post and Courier Services",2023/04/27,25.00
SALTWIRE NETWORK INC.,Advertising,2023/04/29,134.00
Digital Advertising Solutions,Advertising,2023/04/30,3753.00
Digital Advertising Solutions,Advertising,2023/04/30,975.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,274.41
BEYOND THE PALE INC,Office Rental,2023/05/01,1769.91
Byrnes' Holdings LTD,Office Rental,2023/05/01,900.00
SFP ENTERPRISES LIMITED,Office Rental,2023/05/01,459.49
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Bell Aliant,Constituency Office Internet,2023/05/03,448.85
SALTWIRE NETWORK INC.,Advertising,2023/05/06,134.00
CITY OF CORNER BROOK,Advertising,2023/05/09,1200.00
Town of St. Anthony,Advertising,2023/05/09,225.00
SALTWIRE NETWORK INC.,Advertising,2023/05/13,134.00
SALTWIRE NETWORK INC.,Advertising,2023/05/20,134.00
SALTWIRE NETWORK INC.,Advertising,2023/05/20,155.00
SALTWIRE NETWORK INC.,Advertising,2023/05/27,134.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,240.24
Grand & Toy,Cleaning Products,2023/05/31,308.89
BEYOND THE PALE INC,Office Rental,2023/06/01,1769.91
Byrnes' Holdings LTD,Office Rental,2023/06/01,900.00
SFP ENTERPRISES LIMITED,Office Rental,2023/06/01,459.49
Bell Aliant,Constituency Office Internet,2023/06/03,448.85
Postes Canada,Courier Services,2023/06/14,93.67
BEYOND THE PALE INC,Office Rental,2023/07/01,1769.91
Byrnes' Holdings LTD,Office Rental,2023/07/01,900.00
SFP ENTERPRISES LIMITED,Office Rental,2023/07/01,459.49
