﻿"Députés – Rapport détaillé sur les frais de déplacement – Oliphant, Robert – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0220979,2021/12/06,2021/12/17,,,,,,,640.6400,2296.8400,842.4600,1.0000,0,0,3779.94
T0220979,2021/12/06,2021/12/17,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/06,Toronto,Ottawa,,,,,,,
T0220979,2021/12/06,2021/12/17,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Ottawa,Toronto,,,,,,,
T0223253,2021/12/17,2021/12/31,,,,,,,0.0000,94.6100,0.0000,0,0,0,94.61
T0223253,2021/12/17,2021/12/31,"Oliphant, Hon. Robert",Député,Résidence secondaire,2021/12/17,Ottawa,Ottawa,,,,,,,
T0225341,2021/12/31,2022/01/31,,,,,,,0.0000,56.3700,0.0000,0,0,0,56.37
T0225341,2021/12/31,2022/01/31,"Oliphant, Hon. Robert",Député,Résidence secondaire,2021/12/31,Ottawa,Ottawa,,,,,,,
200539797,2022/01/01,2022/01/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200539797,2022/01/01,2022/01/31,"Oliphant, Hon. Robert",Député,Résidence secondaire,2022/01/01,OTTAWA,OTTAWA,,,,,,,
T0221535,2022/01/03,2022/01/04,,,,,,,440.2400,0.0000,66.3800,1.0000,0,0,506.62
T0221535,2022/01/03,2022/01/04,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/03,Toronto,Ottawa,,,,,,,
T0221535,2022/01/03,2022/01/04,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/04,Ottawa,Toronto,,,,,,,
T0223763,2022/01/31,2022/02/04,,,,,,,600.6100,0.0000,404.4600,1.0000,0,0,1005.07
T0223763,2022/01/31,2022/02/04,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/31,Toronto,Ottawa,,,,,,,
T0223763,2022/01/31,2022/02/04,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/04,Ottawa,Toronto,,,,,,,
T0227075,2022/01/31,2022/02/28,,,,,,,0.0000,62.1200,0.0000,0,0,0,62.12
T0227075,2022/01/31,2022/02/28,"Oliphant, Hon. Robert",Député,Résidence secondaire,2022/01/31,Ottawa,Ottawa,,,,,,,
200543964,2022/02/01,2022/02/28,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200543964,2022/02/01,2022/02/28,"Oliphant, Hon. Robert",Député,Résidence secondaire,2022/02/01,OTTAWA,OTTAWA,,,,,,,
T0223771,2022/02/06,2022/02/11,,,,,,,440.2400,0.0000,529.7800,1.0000,0,0,970.02
T0223771,2022/02/06,2022/02/11,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/06,Toronto,Ottawa,,,,,,,
T0223771,2022/02/06,2022/02/11,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/11,Ottawa,Toronto,,,,,,,
