﻿"Members – Detailed Hospitality Expenditures Report – Morrice, Mike – Q1 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2022/04/22,Waterloo,1,To discuss constituency issues with stakeholders,Community activity or event,M0336473,eventbrite,23.24
2022/05/17,Cambridge,1,To meet constituents,"Gala, reception or ceremony",M0336473,Kitchener-Waterloo Oktoberfest,100.00
2023/04/01,Kitchener,0,To meet visitors of Member’s office,Hosting a meeting,M0339007,Cafe Pyrus,20.00
2023/04/01,Kitchener,0,To meet visitors of Member’s office,Hosting a meeting,M0339007,Marche Leo's,4.49
2023/04/01,Kitchener,0,To meet visitors of Member’s office,Hosting a meeting,M0340623,Marche Leo's,4.99
2023/04/04,Kitchener,0,To meet constituents,Community activity or event,M0340623,Eventbrite Inc.,75.00
2023/04/06,Kitchener,0,To meet constituents,Community activity or event,M0339002,YMCA Kitchener-Waterlo,75.00
2023/04/15,Kitchener,0,To discuss constituency issues with stakeholders,"Gala, reception or ceremony",M0339002,The Working Centre,95.00
2023/04/22,Waterloo,0,To meet constituents,"Gala, reception or ceremony",M0339007,Kitchener Waterloo Legacy Foundation,148.00
2023/04/26,Kitchener,1,To discuss constituency issues with stakeholders,Community activity or event,M0340631,The Princess Cinema Inc.,14.00
2023/05/05,Kitchener,1,To meet constituents,"Gala, reception or ceremony",M0340631,The Humane Society of Kitchener Waterloo & Stratford Perth,100.00
2023/05/11,Kitchener,1,To meet constituents,Community activity or event,M0340631,GREATER KITCHENER WATERLOO CHAMBER OF COMMERCE,10.00
2023/05/14,Kitchener,1,To meet constituents,Community activity or event,M0340631,Women's Crisis Services of Waterloo Region,60.00
2023/05/25,Kitchener,0,To meet constituents,"Gala, reception or ceremony",M0339002,Kitchener-Waterloo Oktoberfest,60.00
2023/05/31,Waterloo,1,To meet constituents,"Gala, reception or ceremony",M0340631,The Food Bank of Waterloo Region,53.48
2023/06/29,Kitchener,1,To meet constituents,"Gala, reception or ceremony",M0340631,Spectrum Waterloo Region's Rainbow Community Space,90.70
