﻿"Members – Detailed Travel Expenditures Report – DeBellefeuille, Claude – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1267.5000,0.0000,0,0,0,1267.50
200678558,2023/04/01,2023/04/30,"DeBellefeuille, Claude",Member,Secondary Residence,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0252483,2023/04/10,2023/06/09,,,,,,,0.0000,123.8600,0.0000,0,0,0,123.86
T0252483,2023/04/10,2023/06/09,"DeBellefeuille, Claude",Member,Secondary Residence,2023/05/10,Gatineau,Gatineau,,,,,,,
T0252483,2023/04/10,2023/06/09,"DeBellefeuille, Claude",Member,Secondary Residence,2023/04/10,Gatineau,Gatineau,,,,,,,
T0250593,2023/04/17,2023/04/20,,,,,,,192.3100,0.0000,440.7100,1.0000,0,0,633.02
T0250593,2023/04/17,2023/04/20,"DeBellefeuille, Claude",Member,To travel to/from constituency and Ottawa,2023/04/17,Ormstown,Ottawa,,,,,,,
T0250593,2023/04/17,2023/04/20,"DeBellefeuille, Claude",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Ormstown,,,,,,,
T0251133,2023/04/24,2023/04/27,,,,,,,192.3100,0.0000,388.3900,1.0000,0,0,580.70
T0251133,2023/04/24,2023/04/27,"DeBellefeuille, Claude",Member,To travel to/from constituency and Ottawa,2023/04/24,Ormstown,Ottawa,,,,,,,
T0251133,2023/04/24,2023/04/27,"DeBellefeuille, Claude",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Ormstown,,,,,,,
T0253572,2023/04/26,2023/05/31,,,,,,,76.3800,0.0000,0.0000,0,0.0000,0,76.38
T0253572,2023/04/26,2023/05/31,"Leclair, Diane",Employee,To attend training,2023/04/26,Salaberry-de-Valleyfield,Vaudreuil-Dorion,,,,,,,
T0253572,2023/04/26,2023/05/31,"Leclair, Diane",Employee,To attend training,2023/04/26,Vaudreuil-Dorion,Salaberry-de-Valleyfield,,,,,,,
T0253572,2023/04/26,2023/05/31,"Leclair, Diane",Employee,To attend training,2023/05/17,Salaberry-de-Valleyfield,Vaudreuil-Dorion,,,,,,,
T0253572,2023/04/26,2023/05/31,"Leclair, Diane",Employee,To attend training,2023/05/17,Vaudreuil-Dorion,Salaberry-de-Valleyfield,,,,,,,
T0253572,2023/04/26,2023/05/31,"Leclair, Diane",Employee,To attend training,2023/05/31,Salaberry-de-Valleyfield,Vaudreuil-Dorion,,,,,,,
T0253572,2023/04/26,2023/05/31,"Leclair, Diane",Employee,To attend training,2023/05/31,Vaudreuil-Dorion,Salaberry-de-Valleyfield,,,,,,,
T0251812,2023/05/01,2023/05/04,,,,,,,192.3100,0.0000,398.0400,1.0000,0,0,590.35
T0251812,2023/05/01,2023/05/04,"DeBellefeuille, Claude",Member,To travel to/from constituency and Ottawa,2023/05/01,Ormstown,Ottawa,,,,,,,
T0251812,2023/05/01,2023/05/04,"DeBellefeuille, Claude",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Ormstown,,,,,,,
200677852,2023/05/01,2023/05/31,,,,,,,0.0000,1267.5000,0.0000,0,0,0,1267.50
200677852,2023/05/01,2023/05/31,"DeBellefeuille, Claude",Member,Secondary Residence,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0252076,2023/05/08,2023/05/11,,,,,,,192.3100,0.0000,419.3800,1.0000,0,0,611.69
T0252076,2023/05/08,2023/05/11,"DeBellefeuille, Claude",Member,To travel to/from constituency and Ottawa,2023/05/08,Ormstown,Ottawa,,,,,,,
T0252076,2023/05/08,2023/05/11,"DeBellefeuille, Claude",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Ormstown,,,,,,,
T0253574,2023/05/10,2023/05/26,,,,,,,93.0000,0.0000,0.0000,0.0000,0,0,93.00
T0253574,2023/05/10,2023/05/26,"Demers, Rodolphe",Employee,To represent the Member at an event,2023/05/10,Salaberry-de-Valleyfield,Beauharnois,,,,,,,
T0253574,2023/05/10,2023/05/26,"Demers, Rodolphe",Employee,To represent the Member at an event,2023/05/10,Beauharnois,Salaberry-de-Valleyfield,,,,,,,
T0253574,2023/05/10,2023/05/26,"Demers, Rodolphe",Employee,To attend an event as a guest speaker,2023/05/17,Salaberry-de-Valleyfield,Huntingdon,,,,,,,
