﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McGuinty, David – T3 2022"
Fournisseur,Description,Date,Total
Power of a Wish Magazine,Publicité,2021/04/01,575.00
OTTAWA TORAH CENTRE,Publicité,2021/04/23,200.00
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/07/04,77.99
Rogers,Internet pour la résidence principale des députés,2021/07/06,136.99
TekSavvy,Internet pour la résidence principale des employés (COVID-19),2021/07/11,70.95
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/08/04,77.99
Rogers,Internet pour la résidence principale des députés,2021/08/06,136.99
TekSavvy,Internet pour la résidence principale des employés (COVID-19),2021/08/11,70.95
First Choice Locksmith,Réparation de matériel de bureau,2021/08/27,371.00
McNeill Maintenance,Services de conciergerie et maintenance,2021/08/28,38.00
TD,Frais bancaires et commandes de chèques,2021/08/31,3.95
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/09/04,77.99
Rogers,Internet pour la résidence principale des députés,2021/09/06,136.99
TekSavvy,Internet pour la résidence principale des employés (COVID-19),2021/09/11,70.95
enbridge,Services publics,2021/09/13,72.60
Hydro Ottawa,Services publics,2021/09/21,125.97
Congregation Machzikei Hadas,Publicité,2021/09/27,300.00
Home Depot,Produits nettoyants,2021/09/28,38.87
McNeill Maintenance Ltd,Services de conciergerie et maintenance,2021/09/28,38.00
Ottawa Jewish Directory,Publicité,2021/09/28,190.00
td,Frais bancaires et commandes de chèques,2021/09/29,3.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/30,-51.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/30,-39.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,50.23
Costco,Produits nettoyants,2021/10/01,27.99
Costco,Produits nettoyants,2021/10/01,31.98
Costco,Produits nettoyants,2021/10/01,14.99
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2021/10/01,19.99
Costco,Produits nettoyants,2021/10/01,43.98
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2021/10/01,39.98
Costco,Produits nettoyants,2021/10/01,26.99
R&K JANITORIAL,Services de conciergerie et maintenance,2021/10/01,145.00
Rogers Wireless – Rogers sans-fil,Interurbain,2021/10/01,12.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,139.79
cintas,Services de conciergerie et maintenance,2021/10/04,96.72
Vistas Non-Profit Newspaper Inc.,Publicité,2021/10/05,250.00
Rogers,Internet pour la résidence principale des députés,2021/10/06,136.99
Advanced Business Imaging,Location de photocopieur et coûts liés,2021/10/07,53.37
Canada Post – Postes Canada,Services de messagerie,2021/10/07,8.23
Canada Post – Postes Canada,Services de messagerie,2021/10/07,6.04
Rogers,Internet pour les bureaux de circonscription,2021/10/08,199.99
Rogers,Câble pour les bureaux de circonscription,2021/10/08,14.99
Canada Post – Postes Canada,Services de messagerie,2021/10/12,5.61
Canada Post – Postes Canada,Services de messagerie,2021/10/12,6.06
enbridge,Services publics,2021/10/13,75.88
Riverview Park Review,Publicité,2021/10/13,500.00
Tenebris Inc.,Expert-conseil,2021/10/19,1430.00
