﻿"Députés – Rapport détaillé sur les frais de déplacement – Bittle, Chris – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0243121,2022/10/12,2022/10/14,,,,,,,609.9200,297.8900,274.4200,1.0000,0,0,1182.23
T0243121,2022/10/12,2022/10/14,"Almeida, Cassandra",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/12,Ottawa,St. Catharines,,,,,,,
T0243121,2022/10/12,2022/10/14,"Almeida, Cassandra",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/14,St. Catharines,Ottawa,,,,,,,
T0242974,2022/10/24,2022/10/28,,,,,,,894.3600,720.8600,315.3600,0.5000,0.5000,0,1930.58
T0242974,2022/10/24,2022/10/28,"Bittle, Chris",Député,Pour rejoindre sa famille,2022/10/24,Windsor,Ottawa,,,,,,,
T0242974,2022/10/24,2022/10/28,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Ottawa,St. Catharines,,,,,,,
T0242978,2022/10/31,2022/11/04,,,,,,,1065.8300,835.2100,365.8900,1.0000,0,0,2266.93
T0242978,2022/10/31,2022/11/04,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/31,St. Catharines,Ottawa,,,,,,,
T0242978,2022/10/31,2022/11/04,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,St. Catharines,,,,,,,
T0242980,2022/11/14,2022/11/18,,,,,,,1081.9000,835.2100,376.1800,1.0000,0,0,2293.29
T0242980,2022/11/14,2022/11/18,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/14,St. Catharines,Ottawa,,,,,,,
T0242980,2022/11/14,2022/11/18,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/18,Ottawa,Toronto,,,,,,,
T0242989,2022/11/21,2022/11/25,,,,,,,875.5300,835.2100,376.1800,1.0000,0,0,2086.92
T0242989,2022/11/21,2022/11/25,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/21,St. Catharines,Ottawa,,,,,,,
T0242989,2022/11/21,2022/11/25,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Toronto,,,,,,,
T0243092,2022/11/28,2022/12/02,,,,,,,1083.3900,835.2100,376.1800,1.0000,0,0,2294.78
T0243092,2022/11/28,2022/12/02,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/28,St. Catharines,Ottawa,,,,,,,
T0243092,2022/11/28,2022/12/02,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/02,Ottawa,St. Catharines,,,,,,,
T0243100,2022/12/05,2022/12/09,,,,,,,1082.3500,835.2100,376.1800,1.0000,0,0,2293.74
T0243100,2022/12/05,2022/12/09,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,St. Catharines,Ottawa,,,,,,,
T0243100,2022/12/05,2022/12/09,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Ottawa,St. Catharines,,,,,,,
T0243103,2022/12/12,2022/12/16,,,,,,,826.4900,835.2100,294.7800,1.0000,0,0,1956.48
T0243103,2022/12/12,2022/12/16,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,St. Catharines,Ottawa,,,,,,,
T0243103,2022/12/12,2022/12/16,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/16,Ottawa,St. Catharines,,,,,,,
T0243118,2022/12/13,2022/12/15,,,,,,,656.6000,564.5200,111.8300,1.0000,0,0,1332.95
T0243118,2022/12/13,2022/12/15,"Ismail, Ramy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,St. Catharines,Ottawa,,,,,,,
T0243113,2022/12/13,2022/12/15,,,,,,,656.6000,564.5200,111.8300,1.0000,0,0,1332.95
T0243113,2022/12/13,2022/12/15,"Green, Samantha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,St. Catharines,Ottawa,,,,,,,
T0243114,2022/12/13,2022/12/15,,,,,,,983.9500,564.5200,111.8300,1.0000,0,0,1660.30
T0243114,2022/12/13,2022/12/15,"Groocock, Sarah",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,St. Catharines,Ottawa,,,,,,,
T0243114,2022/12/13,2022/12/15,"Groocock, Sarah",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,St. Catharines,Ottawa,,,,,,,
T0243116,2022/12/13,2022/12/15,,,,,,,886.2800,564.5200,111.8300,1.0000,0,0,1562.63
T0243116,2022/12/13,2022/12/15,"Hughes, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,St. Catharines,Ottawa,,,,,,,
T0243118,2022/12/13,2022/12/15,"Ismail, Ramy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,St. Catharines,,,,,,,
T0243114,2022/12/13,2022/12/15,"Groocock, Sarah",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,St. Catharines,,,,,,,
T0243113,2022/12/13,2022/12/15,"Green, Samantha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,St. Catharines,,,,,,,
T0243116,2022/12/13,2022/12/15,"Hughes, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,St. Catharines,,,,,,,
T0246552,2023/01/26,2023/02/03,,,,,,,1087.5200,1754.4300,752.4100,1.0000,0,0,3594.36
T0246552,2023/01/26,2023/02/03,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/26,St. Catharines,Ottawa,,,,,,,
T0246552,2023/01/26,2023/02/03,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/03,Ottawa,St. Catharines,,,,,,,
T0248419,2023/01/31,2023/02/03,,,,,,,755.0800,0.0000,274.4200,1.0000,0,0,1029.50
T0248419,2023/01/31,2023/02/03,"Almeida, Cassandra",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/31,Ottawa,St. Catharines,,,,,,,
T0248419,2023/01/31,2023/02/03,"Almeida, Cassandra",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/03,St. Catharines,Ottawa,,,,,,,
T0246593,2023/02/05,2023/02/10,,,,,,,1076.7700,1096.5200,406.8300,1.0000,0,0,2580.12
T0246593,2023/02/05,2023/02/10,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/05,St. Catharines,Ottawa,,,,,,,
T0246593,2023/02/05,2023/02/10,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/10,Ottawa,St. Catharines,,,,,,,
T0245828,2023/02/10,2023/02/10,,,,,,,23.5800,0.0000,0.0000,0,0.0000,0,23.58
T0245828,2023/02/10,2023/02/10,"Hughes, Benjamin",Employé,Pour assister à une formation,2023/02/10,St. Catharines,Welland,,,,,,,
T0245828,2023/02/10,2023/02/10,"Hughes, Benjamin",Employé,Pour assister à une formation,2023/02/10,Welland,St. Catharines,,,,,,,
T0246728,2023/02/12,2023/02/17,,,,,,,1094.1800,1096.5200,457.3700,1.0000,0,0,2648.07
T0246728,2023/02/12,2023/02/17,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/12,St. Catharines,Ottawa,,,,,,,
T0246728,2023/02/12,2023/02/17,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/17,Ottawa,St. Catharines,,,,,,,
T0245826,2023/02/17,2023/02/17,,,,,,,23.5800,0.0000,0.0000,0,0.0000,0,23.58
T0245826,2023/02/17,2023/02/17,"Hughes, Benjamin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/17,St. Catharines,Vineland,,,,,,,
T0245826,2023/02/17,2023/02/17,"Hughes, Benjamin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/17,Vineland,St. Catharines,,,,,,,
T0248422,2023/02/23,2023/02/24,,,,,,,589.3800,0.0000,91.4700,1.0000,0,0,680.85
T0248422,2023/02/23,2023/02/24,"Almeida, Cassandra",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/23,Ottawa,St. Catharines,,,,,,,
T0248422,2023/02/23,2023/02/24,"Almeida, Cassandra",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/24,St. Catharines,Ottawa,,,,,,,
T0248227,2023/03/05,2023/03/10,,,,,,,1059.9700,1096.5200,406.8300,1.0000,0,0,2563.32
T0248227,2023/03/05,2023/03/10,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/05,St. Catharines,Ottawa,,,,,,,
T0248227,2023/03/05,2023/03/10,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/10,Ottawa,St. Catharines,,,,,,,
T0248432,2023/03/15,2023/03/16,,,,,,,867.4700,134.9500,132.4100,1.0000,0,0,1134.83
T0248432,2023/03/15,2023/03/16,"Almeida, Cassandra",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/15,Ottawa,St. Catharines,,,,,,,
T0248432,2023/03/15,2023/03/16,"Almeida, Cassandra",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/16,St. Catharines,Ottawa,,,,,,,
T0248234,2023/03/19,2023/03/23,,,,,,,1051.2600,877.2100,396.7900,1.0000,0,0,2325.26
T0248234,2023/03/19,2023/03/23,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/19,St. Catharines,Ottawa,,,,,,,
T0248234,2023/03/19,2023/03/23,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/23,Ottawa,St. Catharines,,,,,,,
