﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shanahan, Brenda – T3 2021"
Fournisseur,Description,Date,Total
"LEE, JAMES",Location de bureau et frais connexes,2020/01/01,2180.00
"EASTERN DOOR, THE",Publicité,2020/08/18,590.00
Fondation Gisèle Faubert Inc.,Publicité,2020/08/22,500.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.29
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,25.50
Bell Canada,Câble et internet (frais),2020/09/10,151.81
Actions Familles Sainte-Martine/Saint-Urbain-Premier,Publicité,2020/09/17,250.00
Tour du Silence du Suroît,Publicité,2020/09/18,200.00
Apprendre en coeur,Publicité,2020/09/20,250.00
Comité des Loisirs de Saint-Urbain-Premier,Publicité,2020/09/22,250.00
L'Entreprise Hamel,Services de conciergerie et maintenance,2020/09/23,80.00
Grand & Toy,Achats de papier en gros,2020/09/30,6.73
Grand & Toy,Produits nettoyants,2020/09/30,27.97
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,23.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,48.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,18.53
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,185.84
FADOQ RRSS,Publicité,2020/10/01,300.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,16.79
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/10/08,89.98
Bell Canada,Câble et internet (frais),2020/10/10,150.95
GraVité Média,Publicité,2020/10/10,490.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/10/12,338.00
"TOITS D'EMILE, LES",Publicité,2020/10/15,250.00
ASS. ROBERT BEAUCHAMP,Assurances pour le bureau de circonscription,2020/10/20,2030.67
Les Services Extra-Chic,Services de conciergerie et maintenance,2020/10/27,10.44
C.R.P.Q.,Publicité,2020/10/29,325.00
Purolator Inc.,Services de messagerie,2020/10/30,15.34
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,127.90
Association Québec-France Montérégie,Publicité,2020/11/01,300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,340.74
FABRIQUE DE LA PAROISSE SAINT-REMI,Location de bureau et frais connexes,2020/11/01,500.00
"LEE, JAMES",Location de bureau et frais connexes,2020/11/01,2180.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,25.50
Canada Post – Postes Canada,Services de messagerie,2020/11/09,8.56
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.62
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.62
Bell Canada,Câble et internet (frais),2020/11/10,150.95
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,7.93
Chambre de Commerce et dIndustrie du Grand Roussillon,Publicité,2020/11/17,250.00
"Pré-Maternelle, Les Coccinelles",Publicité,2020/11/19,250.00
Canadian Tire,Décorations de bureau,2020/11/20,104.98
Canadian Tire,Décorations de bureau,2020/11/23,46.95
Canada Post,Services de messagerie,2020/11/26,97.85
Mouvement Action Découverte,Publicité,2020/11/26,300.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,9.23
Grand & Toy,Produits nettoyants,2020/11/30,21.28
Grand & Toy,Produits nettoyants,2020/11/30,25.98
Châteauguay -Midget AAA,Publicité,2020/12/01,500.00
FABRIQUE DE LA PAROISSE SAINT-REMI,Location de bureau et frais connexes,2020/12/01,500.00
"LEE, JAMES",Location de bureau et frais connexes,2020/12/01,2180.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.57
Purolator Inc.,Services de messagerie,2020/12/04,10.12
Comité de la Guignolée de Sainte-Martine,Publicité,2020/12/08,250.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,5307.90
Canada Post – Postes Canada,Services de messagerie,2020/12/14,7.38
Canada Post – Postes Canada,Services de messagerie,2020/12/14,7.61
Canada Post – Postes Canada,Services de messagerie,2020/12/14,6.03
FABRIQUE DE LA PAROISSE SAINT-REMI,Location de bureau et frais connexes,2021/01/01,500.00
"LEE, JAMES",Location de bureau et frais connexes,2021/01/01,2180.00
