﻿"Députés – Rapport détaillé sur les frais de déplacement – Schmale, Jamie – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0227511,2022/03/12,2022/04/12,,,,,,,0.0000,51.3700,0.0000,0,0,0,51.37
T0227511,2022/03/12,2022/04/12,"Schmale, Jamie",Député,Résidence secondaire,2022/03/12,Ottawa,Ottawa,,,,,,,
400134859,2022/04/01,2022/04/30,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
400134859,2022/04/01,2022/04/30,"Schmale, Jamie",Député,Résidence secondaire,2022/04/01,OTTAWA,OTTAWA,,,,,,,
T0227532,2022/04/01,2022/04/30,,,,,,,382.2000,0.0000,0.0000,0.0000,0.0000,0,382.20
T0227532,2022/04/01,2022/04/30,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2022/04/08,Kawartha Lakes,Haliburton,,,,,,,
T0227532,2022/04/01,2022/04/30,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/14,Reaboro,Kawartha Lakes,,,,,,,
T0227532,2022/04/01,2022/04/30,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/14,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0227532,2022/04/01,2022/04/30,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/14,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0227532,2022/04/01,2022/04/30,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/17,Minden,Kawartha Lakes,,,,,,,
T0227532,2022/04/01,2022/04/30,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/17,Kawartha Lakes,Minden,,,,,,,
T0227532,2022/04/01,2022/04/30,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2022/04/22,Kawartha Lakes,Peterborough,,,,,,,
T0227532,2022/04/01,2022/04/30,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2022/04/22,Peterborough,Kawartha Lakes,,,,,,,
T0227532,2022/04/01,2022/04/30,"Hodson, Andrew",Employé,Pour représenter un député à une activité,2022/04/24,Minden,Kawartha Lakes,,,,,,,
T0227532,2022/04/01,2022/04/30,"Hodson, Andrew",Employé,Pour représenter un député à une activité,2022/04/24,Kawartha Lakes,Minden,,,,,,,
T0227532,2022/04/01,2022/04/30,"Hodson, Andrew",Employé,Pour représenter un député à une activité,2022/04/28,Kawartha Lakes,Little Britain,,,,,,,
T0227532,2022/04/01,2022/04/30,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/08,Haliburton,Miners Bay,,,,,,,
T0227532,2022/04/01,2022/04/30,"Hodson, Andrew",Employé,Pour représenter un député à une activité,2022/04/28,Little Britain,Kawartha Lakes,,,,,,,
T0227532,2022/04/01,2022/04/30,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/08,Miners Bay,Haliburton,,,,,,,
T0227532,2022/04/01,2022/04/30,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/08,Haliburton,Minden,,,,,,,
T0227532,2022/04/01,2022/04/30,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/11,Kawartha Lakes,Little Britain,,,,,,,
T0227532,2022/04/01,2022/04/30,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/11,Little Britain,Kawartha Lakes,,,,,,,
T0227532,2022/04/01,2022/04/30,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/12,Kawartha Lakes,Minden,,,,,,,
T0227532,2022/04/01,2022/04/30,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/12,Minden,Kawartha Lakes,,,,,,,
T0227532,2022/04/01,2022/04/30,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/14,Kawartha Lakes,Reaboro,,,,,,,
T0227451,2022/04/02,2022/04/22,,,,,,,267.6200,0.0000,0.0000,0.0000,0.0000,0,267.62
T0227451,2022/04/02,2022/04/22,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/02,Kawartha Lakes,Sunderland,,,,,,,
T0227451,2022/04/02,2022/04/22,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/08,Haliburton,Kawartha Lakes,,,,,,,
T0227451,2022/04/02,2022/04/22,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/02,Sunderland,Kawartha Lakes,,,,,,,
T0227451,2022/04/02,2022/04/22,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/03,Kawartha Lakes,Millbrook,,,,,,,
T0227451,2022/04/02,2022/04/22,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/03,Millbrook,Kawartha Lakes,,,,,,,
T0227451,2022/04/02,2022/04/22,"Schmale, Jamie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/11,Kawartha Lakes,Peterborough,,,,,,,
T0227451,2022/04/02,2022/04/22,"Schmale, Jamie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/11,Peterborough,Kawartha Lakes,,,,,,,
T0227451,2022/04/02,2022/04/22,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/22,Kawartha Lakes,Peterborough,,,,,,,
T0227451,2022/04/02,2022/04/22,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/22,Peterborough,Kawartha Lakes,,,,,,,
T0227451,2022/04/02,2022/04/22,"Schmale, Jamie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/08,Kawartha Lakes,Haliburton,,,,,,,
T0227450,2022/04/03,2022/04/08,,,,,,,314.0200,0.0000,127.2300,1.0000,0,0,441.25
T0227450,2022/04/03,2022/04/08,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/03,Lindsay,Ottawa,,,,,,,
T0227450,2022/04/03,2022/04/08,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/08,Ottawa,Lindsay,,,,,,,
T0229538,2022/04/12,2022/06/18,,,,,,,0.0000,234.7700,0.0000,0,0,0,234.77
T0229538,2022/04/12,2022/06/18,"Schmale, Jamie",Député,Résidence secondaire,2022/04/12,Ottawa,Ottawa,,,,,,,
T0229538,2022/04/12,2022/06/18,"Schmale, Jamie",Député,Résidence secondaire,2022/05/19,Ottawa,Ottawa,,,,,,,
T0227447,2022/04/19,2022/05/18,,,,,,,0.0000,184.9700,0.0000,0,0,0,184.97
T0227447,2022/04/19,2022/05/18,"Schmale, Jamie",Député,Résidence secondaire,2022/04/19,Ottawa,Ottawa,,,,,,,
T0227553,2022/04/22,2022/04/26,,,,,,,3036.1100,848.6200,540.5900,1.0000,1.0000,0,4425.32
T0227553,2022/04/22,2022/04/26,"Schmale, Jamie",Député,Pour assister à une conférence,2022/04/23,Ottawa,Toronto,,,,,,,
T0227553,2022/04/22,2022/04/26,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/22,Lindsay,Ottawa,,,,,,,
T0227553,2022/04/22,2022/04/26,"Schmale, Jamie",Député,Pour assister à une conférence,2022/04/24,Toronto,Vancouver,,,,,,,
T0227553,2022/04/22,2022/04/26,"Schmale, Jamie",Député,Pour assister à une conférence,2022/04/26,Vancouver,Ottawa,,,,,,,
T0227531,2022/04/25,2022/04/27,,,,,,,303.1600,302.1800,226.4700,1.0000,0,0,831.81
T0227531,2022/04/25,2022/04/27,"Hodson, Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/25,Minden,Ottawa,,,,,,,
T0227531,2022/04/25,2022/04/27,"Hodson, Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/27,Ottawa,Minden,,,,,,,
T0227910,2022/04/29,2022/05/01,,,,,,,435.2200,572.9400,175.5800,0,1.0000,0,1183.74
T0227910,2022/04/29,2022/05/01,"Schmale, Jamie",Député,Pour assister à une réunion du caucus régional ou provincial,2022/04/29,Ottawa,Niagara Falls,,,,,,,
T0227910,2022/04/29,2022/05/01,"Schmale, Jamie",Député,Pour assister à une réunion du caucus régional ou provincial,2022/05/01,Niagara Falls,Lindsay,,,,,,,
T0227912,2022/05/01,2022/05/06,,,,,,,314.0200,0.0000,191.2500,1.0000,0,0,505.27
T0227912,2022/05/01,2022/05/06,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/01,Lindsay,Ottawa,,,,,,,
T0227912,2022/05/01,2022/05/06,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/05,Ottawa,Lindsay,,,,,,,
200569667,2022/05/01,2022/05/31,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200569667,2022/05/01,2022/05/31,"Schmale, Jamie",Député,Résidence secondaire,2022/05/01,OTTAWA,OTTAWA,,,,,,,
T0229590,2022/05/01,2022/06/02,,,,,,,321.4500,0.0000,0.0000,0.0000,0,0,321.45
T0229590,2022/05/01,2022/06/02,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/01,Kawartha Lakes,Kirkfield,,,,,,,
T0229590,2022/05/01,2022/06/02,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/27,Kawartha Lakes,Haliburton,,,,,,,
T0229590,2022/05/01,2022/06/02,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/27,Haliburton,Kawartha Lakes,,,,,,,
T0229590,2022/05/01,2022/06/02,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/27,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0229590,2022/05/01,2022/06/02,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0229590,2022/05/01,2022/06/02,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0229590,2022/05/01,2022/06/02,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/01,Kirkfield,Kawartha Lakes,,,,,,,
T0229590,2022/05/01,2022/06/02,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/06,Kawartha Lakes,Cannington,,,,,,,
T0229589,2022/05/01,2022/06/02,,,,,,,1264.7500,0.0000,515.1000,3.5000,0,0,1779.85
T0229589,2022/05/01,2022/06/02,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/08,Lindsay,Ottawa,,,,,,,
T0229589,2022/05/01,2022/06/02,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/13,Ottawa,Lindsay,,,,,,,
T0229590,2022/05/01,2022/06/02,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/06,Cannington,Kawartha Lakes,,,,,,,
T0229589,2022/05/01,2022/06/02,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/15,Lindsay,Ottawa,,,,,,,
T0229590,2022/05/01,2022/06/02,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/07,Kawartha Lakes,Beaverton,,,,,,,
T0229590,2022/05/01,2022/06/02,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/07,Beaverton,Minden,,,,,,,
T0229589,2022/05/01,2022/06/02,"Schmale, Jamie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/05/19,Ottawa,Toronto,,,,,,,
T0229589,2022/05/01,2022/06/02,"Schmale, Jamie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/05/26,Toronto,Lindsay,,,,,,,
T0229590,2022/05/01,2022/06/02,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/07,Minden,Kawartha Lakes,,,,,,,
T0229589,2022/05/01,2022/06/02,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/30,Lindsay,Ottawa,,,,,,,
T0229590,2022/05/01,2022/06/02,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/14,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0229589,2022/05/01,2022/06/02,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/02,Ottawa,Lindsay,,,,,,,
T0229590,2022/05/01,2022/06/02,"Schmale, Jamie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/14,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0229670,2022/05/02,2022/05/27,,,,,,,248.8800,0.0000,0.0000,0.0000,0.0000,0,248.88
T0229670,2022/05/02,2022/05/27,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/02,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0229670,2022/05/02,2022/05/27,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/25,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0229670,2022/05/02,2022/05/27,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/26,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0229670,2022/05/02,2022/05/27,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/26,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0229670,2022/05/02,2022/05/27,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/27,Minden,Kawartha Lakes,,,,,,,
T0229670,2022/05/02,2022/05/27,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/27,Kawartha Lakes,Minden,,,,,,,
T0229670,2022/05/02,2022/05/27,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/02,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0229670,2022/05/02,2022/05/27,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/06,Kawartha Lakes,Peterborough,,,,,,,
T0229670,2022/05/02,2022/05/27,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/06,Peterborough,Kawartha Lakes,,,,,,,
T0229670,2022/05/02,2022/05/27,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2022/05/07,Minden,Minden,,,,,,,
T0229670,2022/05/02,2022/05/27,"Hodson, Andrew",Employé,Participation à un évènement avec le député,2022/05/07,Minden,Minden,,,,,,,
T0229670,2022/05/02,2022/05/27,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/20,Minden,Wilberforce,,,,,,,
T0229670,2022/05/02,2022/05/27,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/20,Wilberforce,Minden,,,,,,,
T0229670,2022/05/02,2022/05/27,"Hodson, Andrew",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/25,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0229535,2022/05/30,2022/06/01,,,,,,,314.0200,624.3200,103.3500,1.0000,0,0,1041.69
T0229535,2022/05/30,2022/06/01,"Lloyd, LeeAnne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/30,Lindsay,Ottawa,,,,,,,
T0229535,2022/05/30,2022/06/01,"Lloyd, LeeAnne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/30,Lindsay,Ottawa,,,,,,,
T0229535,2022/05/30,2022/06/01,"Lloyd, LeeAnne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/01,Ottawa,Lindsay,,,,,,,
T0229535,2022/05/30,2022/06/01,"Lloyd, LeeAnne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/01,Ottawa,Lindsay,,,,,,,
200575805,2022/06/01,2022/06/30,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200575805,2022/06/01,2022/06/30,"Schmale, Jamie",Député,Résidence secondaire,2022/06/01,OTTAWA,OTTAWA,,,,,,,
T0230230,2022/06/05,2022/06/10,,,,,,,314.0200,0.0000,175.8000,1.0000,0,0,489.82
T0230230,2022/06/05,2022/06/10,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/05,Lindsay,Ottawa,,,,,,,
T0230230,2022/06/05,2022/06/10,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/10,Ottawa,Lindsay,,,,,,,
