﻿"Députés – Rapport détaillé sur les frais de déplacement – Lehoux, Richard – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0205638,2020/06/09,2020/06/09,,,,,,,161.0200,0.0000,0.0000,0.0000,0.0000,0,161.02
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Saint-Georges,Saint-Georges,,,,,,,
T0205631,2020/06/09,2020/06/09,,,,,,,161.0300,0.0000,36.1800,0.0000,0.0000,0,197.21
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Saint-Elzéar,Saint-Prosper,,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Tring-Jonction,Saint-Frédéric,,,,,,,
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Saint-Zacharie,Saint-Prosper,,,,,,,
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Saint-Prosper,Saint-Elzéar,,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Saint-Frédéric,Vallée-Jonction,,,,,,,
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Saint-Georges,Saint-Georges,,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Vallée-Jonction,Sainte-Marie,,,,,,,
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Saint-Georges,Beauceville,,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Sainte-Marie,Saints-Anges,,,,,,,
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Beauceville,Saint-Odilon-de-Cranbourne,,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Saints-Anges,Frampton,,,,,,,
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Saint-Odilon-de-Cranbourne,Frampton,,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Frampton,Saint-Odilon-de-Cranbourne,,,,,,,
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Frampton,Saints-Anges,,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Saint-Odilon-de-Cranbourne,Beauceville,,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Beauceville,Saint-Georges,,,,,,,
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Saints-Anges,Sainte-Marie,,,,,,,
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Sainte-Marie,Vallée-Jonction,,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Saint-Georges,Saint-Georges,,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Saint-Georges,Saint-Georges,,,,,,,
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Vallée-Jonction,Saint-Frédéric,,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Saint-Prosper,Saint-Zacharie,,,,,,,
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Saint-Frédéric,Tring-Jonction,,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Saint-Zacharie,Saint Come,,,,,,,
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Tring-Jonction,Saint-Victor-de-Beauce,,,,,,,
T0205638,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Saint-Victor-de-Beauce,"Saint-Éphrem-de-Beauce, Quebec",,,,,,,
T0205631,2020/06/09,2020/06/09,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/09,Saint Come,Saint-Martin,,,,,,,
