﻿"Députés – Rapport détaillé sur les frais de déplacement – Collins, Laurel – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0270326,2023/10/12,2023/10/24,,,,,,,6326.4000,0.0000,0.0000,0.5000,0.5000,0,6326.40
T0270326,2023/10/12,2023/10/24,,Voyageur désigné,Participation à un évènement avec le député,2023/10/12,Victoria,Toronto,,,,,,,
T0270326,2023/10/12,2023/10/24,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/24,Ottawa,Victoria,,,,,,,
T0270326,2023/10/12,2023/10/24,,Personne à charge,Participation à un évènement avec le député,2023/10/12,Victoria,Toronto,,,,,,,
T0270326,2023/10/12,2023/10/24,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/24,Ottawa,Victoria,,,,,,,
T0269580,2024/01/22,2024/02/09,,,,,,,4427.5200,5393.1400,1751.1900,0.5000,1.0000,0,11571.85
T0269580,2024/01/22,2024/02/09,"Collins, Laurel",Député,Pour assister à une réunion du caucus national,2024/01/22,Victoria,Edmonton,,,,,,,
T0269580,2024/01/22,2024/02/09,"Collins, Laurel",Député,Pour assister à des funérailles autorisées,2024/01/26,Edmonton,Ottawa,,,,,,,
T0269580,2024/01/22,2024/02/09,"Collins, Laurel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/09,Ottawa,Victoria,,,,,,,
T0269599,2024/01/25,2024/02/09,,,,,,,6606.6300,0.0000,0.0000,1.0000,0,0,6606.63
T0269599,2024/01/25,2024/02/09,,Personne à charge,Pour rejoindre sa famille,2024/01/28,Victoria,Ottawa,,,,,,,
T0269599,2024/01/25,2024/02/09,,Personne à charge,Pour rejoindre sa famille,2024/02/09,Ottawa,Victoria,,,,,,,
T0269599,2024/01/25,2024/02/09,,Voyageur désigné,Pour rejoindre sa famille,2024/01/28,Victoria,Ottawa,,,,,,,
T0269599,2024/01/25,2024/02/09,,Voyageur désigné,Pour rejoindre sa famille,2024/02/09,Ottawa,Victoria,,,,,,,
T0271929,2024/02/13,2024/02/15,,,,,,,3388.7200,519.0900,263.5300,1.0000,0,0,4171.34
T0271929,2024/02/13,2024/02/15,"Collins, Laurel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/13,Victoria,Ottawa,,,,,,,
T0271929,2024/02/13,2024/02/15,"Collins, Laurel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/15,Ottawa,Victoria,,,,,,,
T0271957,2024/02/25,2024/03/09,,,,,,,3822.8500,3883.1600,581.2900,1.0000,0,0,8287.30
T0271957,2024/02/25,2024/03/09,"Collins, Laurel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Victoria,Ottawa,,,,,,,
T0271957,2024/02/25,2024/03/09,"Collins, Laurel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/29,Ottawa,Victoria,,,,,,,
T0271957,2024/02/25,2024/03/09,"Hiltz, Jacqueline",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/04,Ottawa,Victoria,,,,,,,
T0271957,2024/02/25,2024/03/09,"Smith, Sabrina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/04,Ottawa,Victoria,,,,,,,
