﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Naqvi, Yasir – T1 2024"
Fournisseur,Description,Date,Total
VELOCITY,Publicité,2023/02/02,6096.00
Shoppers,"Papeterie, fournitures et accessoires de bureau",2023/03/28,4.99
The Papery,"Papeterie, fournitures et accessoires de bureau",2023/03/28,35.80
Black Ottawa Scene,Publicité,2023/04/01,50.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.89
"DONATUCCI, ROMEO",Location de bureau,2023/04/01,2517.70
ECO LATINO,Publicité,2023/04/01,160.00
"Oscar, The",Publicité,2023/04/01,145.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,358.25
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.53
Great River Media Inc.,Publicité,2023/04/03,612.00
Kapwing,Services de communications images/vidéos,2023/04/04,60.93
Zoom,Services de communications images/vidéos,2023/04/07,21.49
Arab Canada Newspaper,Publicité,2023/04/12,300.00
Centretown Buzz,Publicité,2023/04/12,370.00
Zoom,Services de communications images/vidéos,2023/04/13,21.49
BELL CANADA,Internet pour les bureaux de circonscription,2023/04/14,134.95
Dollarama,"Encadrement, fournisseur externe",2023/04/14,14.00
Glebe Report Association,Publicité,2023/04/14,244.00
Muslim Link,Publicité,2023/04/14,186.40
Canva,Services de communications images/vidéos,2023/04/22,19.99
EVOQ Strategies,Expert-conseil,2023/04/25,10000.00
"Mainstreeter, The",Publicité,2023/04/26,297.00
"DONATUCCI, ROMEO",Location de bureau,2023/05/01,2517.70
Great River Media Inc.,Publicité,2023/05/01,612.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/05/01,326.65
Loudmouth Printhouse,Coûts d'impression externes,2023/05/01,540.00
"Oscar, The",Publicité,2023/05/01,145.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,290.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
Kapwing,Services de communications images/vidéos,2023/05/04,60.93
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/05,36.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/05,34.50
Jewish Federation of Ottawa,Publicité,2023/05/05,118.00
Black Ottawa Scene,Publicité,2023/05/06,50.00
Zoom,Services de communications images/vidéos,2023/05/07,21.49
MAC Ottawa Chapter,Location de salles pour réunions publiques,2023/05/08,500.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/09,249.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/09,267.00
Arab Canada Newspaper,Publicité,2023/05/10,300.00
Centretown Buzz,Publicité,2023/05/10,370.00
Glebe Report Association,Publicité,2023/05/12,244.00
Zoom,Services de communications images/vidéos,2023/05/13,21.49
BELL CANADA,Internet pour les bureaux de circonscription,2023/05/14,134.95
Muslim Link,Publicité,2023/05/14,186.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,111.72
Grand & Toy,Produits nettoyants,2023/05/31,17.51
"DONATUCCI, ROMEO",Location de bureau,2023/06/01,2517.70
Postes Canada,Services de messagerie,2023/06/14,28.56
Staples,"Papeterie, fournitures et accessoires de bureau",2023/06/14,76.72
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/15,28.34
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/06/19,1656.72
"DONATUCCI, ROMEO",Location de bureau,2023/07/01,2517.70
